Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,130;Q3;3;0;68;0;14;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
180;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,130;Q3;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
181;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,130;Q2;10;1;1;426;0;1;0,00;426,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
182;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,130;Q2;4;14;38;560;4;1;0,09;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
183;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,130;Q2;6;0;16;0;9;3;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
184;21100427879;"Iran Studies";book series;"15697401";0,130;Q2;6;8;26;1029;2;1;0,22;128,63;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,130;Q2;7;19;30;727;1;1;0,00;38,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
186;21100407612;"Library of Economic History";book series;"18773206";0,130;Q2;5;2;18;1682;0;2;0,00;841,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
187;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,130;Q2;5;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,130;Q2;7;2;95;974;17;6;0,20;487,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
189;21100444325;"Muslim Minorities";book series;"15707571";0,130;Q2;8;1;34;486;6;1;0,00;486,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,130;Q2;6;0;38;0;1;5;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;5600155213;"Religion and the Social Order";book series;"10615210";0,130;Q2;10;1;12;281;2;1;0,17;281,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,130;Q2;3;2;25;951;0;1;0,00;475,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
193;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q2;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
194;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,130;Q2;3;1;20;432;1;5;0,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
195;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,130;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
196;21100427033;"Studies in Reformed Theology";book series;"15714799";0,130;Q2;4;1;80;348;2;1;0,02;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
197;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,130;Q2;5;1;1;1663;0;1;0,00;1663,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
198;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q2;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
199;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,130;Q2;16;0;28;0;6;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
200;21100457423;"Technology and Change in History";book series;"1385920X";0,130;Q2;7;0;13;0;3;2;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
201;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,130;Q2;9;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
202;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,129;Q2;11;21;58;1068;18;58;0,37;50,86;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
203;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,128;Q3;24;30;67;1324;28;67;0,43;44,13;29,03;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
204;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,128;Q2;10;22;38;1426;12;38;0,35;64,82;26,09;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
205;21100206009;"European Journal of Theology";journal;"09602720";0,127;Q2;3;15;48;564;5;44;0,06;37,60;7,14;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
206;5800208582;"Reinardus";book series;"09254757";0,127;Q2;5;9;32;159;2;32;0,05;17,67;40,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;14680;"Daphnis";journal;"18796583, 0300693X";0,126;Q2;6;30;90;1193;10;86;0,12;39,77;51,72;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,126;Q2;10;3;104;2113;35;14;0,11;704,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
209;21475;"East Central Europe";journal;"00943037, 18763308";0,126;Q3;11;13;47;792;23;47;0,30;60,92;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
210;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,126;Q3;9;9;57;255;11;45;0,08;28,33;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,126;Q3;11;16;30;866;8;28;0,24;54,13;38,89;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
212;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q3;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,125;Q3;11;15;39;623;13;37;0,38;41,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
214;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q2;8;19;61;317;11;49;0,21;16,68;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
215;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,124;Q2;4;19;33;395;2;29;0,05;20,79;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,123;Q2;5;10;41;707;9;41;0,24;70,70;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Communication (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
217;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,123;Q2;14;14;39;391;11;39;0,23;27,93;57,14;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
218;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,123;Q3;8;9;18;492;7;18;0,09;54,67;30,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
219;21100215181;"Philosophia Reformata";journal;"00318035";0,123;Q3;7;8;42;298;10;40;0,33;37,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
220;5800196259;"Russian History";journal;"0094288X";0,123;Q3;12;15;57;657;10;55;0,25;43,80;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
221;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q3;25;33;75;1479;20;75;0,24;44,82;28,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
222;7100153140;"Vivarium";journal;"15685349, 00427543";0,123;Q3;16;14;38;719;15;37;0,42;51,36;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
223;16885;"African and Asian Studies";journal;"15692108, 15692094";0,122;Q3;21;18;53;523;13;53;0,22;29,06;20,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,122;Q3;7;57;94;4805;21;34;0,15;84,30;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
225;6200171093;"Images";journal;"18717993";0,121;Q2;6;3;37;142;2;33;0,08;47,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
226;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q2;27;19;45;1481;10;44;0,15;77,95;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
227;5000154506;"Neohelicon";journal;"15882810, 03244652";0,120;Q3;11;50;148;1649;27;141;0,20;32,98;50,00;0;9;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;12;60;505;7;53;0,13;42,08;40,00;0;2;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
229;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,119;Q4;9;32;70;1857;15;70;0,15;58,03;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
230;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,119;Q3;6;26;26;1448;7;25;0,29;55,69;19,23;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q3)";"Arts and Humanities"
231;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,118;Q3;5;14;42;779;7;39;0,14;55,64;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,117;Q2;8;20;69;78;29;65;0,41;3,90;45,45;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
233;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,116;Q2;15;33;64;1442;7;63;0,13;43,70;12,12;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
234;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,116;Q3;19;22;67;564;18;62;0,24;25,64;15,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
235;6000171016;"Simiolus";journal;"00375411";0,116;Q2;8;20;45;653;6;37;0,14;32,65;26,32;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
236;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q2;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
237;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,115;Q3;6;2;2;683;0;2;0,00;341,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q2;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
239;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,115;Q2;4;1;3;39;0;2;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
240;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
241;21100406872;"History of Warfare";book series;"13857827";0,115;Q3;10;2;128;1103;20;2;0,03;551,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
242;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,115;Q3;3;0;31;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
243;21100425310;"Intersections";book series;"15681181";0,115;Q2;10;15;237;1816;19;2;0,05;121,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
244;21100408135;"Islam in Africa";book series;"15703754";0,115;Q3;2;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
245;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q3;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
246;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q2;8;22;41;668;21;40;0,50;30,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
247;21100407226;"Later Medieval Europe";book series;"18727875";0,115;Q3;8;0;35;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,115;Q2;9;21;80;1488;6;2;0,08;70,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
249;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,115;Q2;9;25;33;1400;5;2;0,10;56,00;0,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,115;Q3;4;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q3)";"Arts and Humanities"
251;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q2;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
252;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,115;Q3;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
253;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,115;Q3;8;25;60;1018;8;2;0,00;40,72;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
254;21100411274;"Russian History and Culture";book series;"18777791";0,115;Q2;4;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
255;21100407317;"Sinica Leidensia";book series;"01699563";0,115;Q4;8;2;32;693;4;2;0,00;346,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
256;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,115;Q3;7;0;103;0;7;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
257;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
258;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
259;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,114;Q2;4;21;60;476;4;35;0,03;22,67;45,45;0;1;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
260;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;Q3;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
261;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,114;Q2;8;11;37;329;8;34;0,22;29,91;27,27;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
