Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
173;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,868;Q2;139;128;466;10385;1083;458;2,13;81,13;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
174;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,956;Q1;94;206;656;3416;1192;457;1,65;16,58;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
175;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,934;Q1;153;199;551;6129;1406;455;2,37;30,80;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
176;15774;"Mycoses";journal;"09337407, 14390507";0,966;Q1;87;119;454;4308;2067;454;4,78;36,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
177;19884;"Spinal Cord";journal;"14765624, 13624393";0,826;Q2;126;95;485;2915;1195;453;2,51;30,68;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
178;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,626;Q2;133;294;921;2074;1613;450;1,27;7,05;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
179;9600153101;"Medicine";journal;"18789390, 13573039";0,193;Q4;30;147;449;898;284;449;0,53;6,11;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,944;Q1;95;228;493;7668;1395;448;2,57;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
181;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";4,838;Q1;124;148;670;8892;8300;447;11,71;60,08;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
182;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,755;Q2;63;227;628;3992;894;446;1,32;17,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
183;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;98;484;4235;1209;444;2,63;43,21;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
184;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,895;Q1;110;45;511;1972;1388;443;2,63;43,82;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
185;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,375;Q1;181;157;489;7161;2072;442;3,59;45,61;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
186;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,956;Q1;108;166;667;3534;1384;441;2,03;21,29;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;14841;"Cephalalgia";journal;"14682982, 03331024";1,382;Q1;143;152;493;7020;2251;438;4,24;46,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
188;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,421;Q3;67;333;434;13972;1035;434;2,29;41,96;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
189;21101012669;"npj Digital Medicine";journal;"23986352";4,273;Q1;84;232;508;11375;8001;434;12,51;49,03;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
190;29236;"Carcinogenesis";journal;"01433334, 14602180";1,074;Q1;223;80;444;3785;1640;430;3,28;47,31;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,389;Q3;88;128;423;5732;902;420;2,06;44,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
192;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,513;Q3;65;0;415;0;1312;415;2,89;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,426;Q3;53;86;449;2528;518;414;1,17;29,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
194;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,887;Q1;74;165;422;10201;1714;414;3,86;61,82;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
195;20671;"Vascular";journal;"1708539X, 17085381";0,415;Q3;60;289;434;7375;543;413;1,18;25,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
196;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,310;Q1;123;130;454;6494;1961;412;4,13;49,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
197;14822;"Xenobiotica";journal;"00498254, 13665928";0,387;Q3;89;67;413;2585;586;412;1,23;38,58;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";;-;34;36;414;1125;736;411;1,50;31,25;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
199;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,556;Q1;74;162;586;3702;2783;403;3,91;22,85;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
200;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,430;Q3;70;121;442;4027;742;402;1,63;33,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,905;Q1;90;165;441;8337;1384;401;3,03;50,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
202;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,578;Q1;61;114;429;6021;2511;400;4,69;52,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
203;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,800;Q2;108;87;434;2242;1052;399;2,50;25,77;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
204;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,278;Q1;131;95;415;2512;1270;397;2,24;26,44;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
205;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,366;Q1;135;125;424;8028;1891;397;4,57;64,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";1,036;Q1;88;152;406;5902;1329;396;2,41;38,83;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
207;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";1,649;Q1;82;270;474;10686;2839;395;4,37;39,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
208;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";0,687;Q2;128;96;406;4039;858;395;2,02;42,07;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;22916;"Medical Mycology";journal;"13693786, 14602709";0,582;Q2;105;124;393;5012;1057;393;2,49;40,42;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
210;17940;"Neurological Research";journal;"17431328, 01616412";0,586;Q2;86;146;393;5679;835;392;1,91;38,90;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
211;21100265444;"Lancet Global Health,The";journal;"2214109X";6,221;Q1;136;396;1078;7221;7986;391;5,98;18,23;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
212;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,751;Q2;87;123;392;7425;1347;389;3,17;60,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
213;28861;"Biometrics";journal;"0006341X, 15410420";1,480;Q1;149;325;409;10338;831;389;1,82;31,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
214;21337;"Health Research Policy and Systems";journal;"14784505";1,563;Q1;69;139;426;7815;2011;389;3,77;56,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
215;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,523;Q1;53;151;495;3191;1476;387;2,37;21,13;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
216;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,699;Q2;93;150;441;3647;831;386;1,75;24,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
217;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,531;Q2;41;182;401;6527;672;385;1,82;35,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
218;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,566;Q2;60;182;382;9029;1270;381;3,08;49,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
219;19700182917;"Biofabrication";journal;"17585082, 17585090";1,769;Q1;116;128;381;8871;3711;380;8,33;69,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
220;27158;"British Journal of Community Nursing";journal;"14624753";0,262;Q3;35;162;562;2474;305;379;0,39;15,27;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
221;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,610;Q2;59;56;392;1615;740;379;1,93;28,84;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
222;21100901909;"Current Developments in Nutrition";journal;"24752991";0,829;Q2;34;130;384;6768;1171;374;2,51;52,06;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
223;22172;"Genetical Research";journal;"00166723, 14695073";0,265;Q3;74;38;372;1310;401;372;1,06;34,47;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,339;Q3;51;176;394;4241;720;372;1,94;24,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,433;Q3;53;425;427;10880;630;371;1,46;25,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
226;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,558;Q2;59;169;369;10401;966;367;2,48;61,54;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;28711;"Annals of Oncology";journal;"15698041, 09237534";13,942;Q1;294;144;670;5180;12698;362;18,81;35,97;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
228;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,990;Q1;60;112;384;8775;1441;357;3,53;78,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;5700191209;"Diagnostic Pathology";journal;"17461596";0,697;Q2;63;131;358;3951;936;356;2,36;30,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
230;20814;"Harm Reduction Journal";journal;"14777517";1,351;Q1;65;171;364;7879;1557;356;3,81;46,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
231;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q3;57;104;352;6282;529;352;1,29;60,40;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
232;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,473;Q1;91;120;351;7391;1582;350;4,36;61,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
233;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,512;Q1;167;122;438;4734;1725;349;3,83;38,80;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
234;21697;"Animal Genetics";journal;"02689146, 13652052";0,546;Q2;92;99;380;4091;835;348;1,91;41,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
235;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,574;Q2;61;208;806;2942;926;348;1,12;14,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
236;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,228;Q1;115;91;373;5386;2047;348;4,67;59,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
237;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,431;Q3;58;107;373;3860;505;348;1,32;36,07;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
238;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,270;Q1;98;227;391;7220;1344;347;3,39;31,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
239;19700173303;"Metallomics";journal;"1756591X, 17565901";0,706;Q2;96;78;349;5406;1173;346;2,84;69,31;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
240;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,773;Q2;67;108;380;5336;1086;346;2,50;49,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
241;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,495;Q3;81;289;430;7046;835;344;2,00;24,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
242;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,620;Q2;91;37;343;2194;1148;342;3,04;59,30;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
243;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,543;Q2;65;94;344;4351;796;337;2,02;46,29;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
244;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,612;Q2;60;212;409;5957;793;335;1,60;28,10;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
245;21100982276;"BMJ Military Health";journal;"26333775, 26333767";0,428;Q3;34;242;453;5115;516;334;1,11;21,14;United Kingdom;Western Europe;"BMJ Publishing Group";"2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
246;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,717;Q1;257;143;504;2529;2340;334;4,57;17,69;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
247;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,635;Q1;125;108;336;8084;1556;334;4,44;74,85;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
248;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,642;Q1;133;166;441;3963;1577;333;3,44;23,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
249;79319;"Expert Review of Medical Devices";journal;"17434440";0,651;Q2;81;122;352;7309;1237;333;3,24;59,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
250;25335;"Journal of Substance Use";journal;"14659891";0,297;Q3;35;307;344;11233;340;332;0,95;36,59;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
251;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,646;Q2;81;123;481;2919;790;331;1,53;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
252;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,556;Q1;82;99;330;4415;1640;330;3,39;44,60;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
253;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,916;Q1;77;98;410;3273;1010;330;1,93;33,40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
254;20020;"Nephrology";journal;"14401797, 13205358";0,641;Q2;75;96;416;3106;816;329;2,00;32,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
255;21100947283;"Journal of Clinical and Translational Science";journal;"20598661";0,669;Q2;14;251;338;8065;797;327;2,36;32,13;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
256;14669;"Orbit";journal;"01676830, 17445108";0,389;Q3;41;203;426;4179;438;327;0,97;20,59;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
257;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,643;Q1;135;202;604;6796;1625;322;2,81;33,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
