Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
207;16200154764;"Studia Liturgica";journal;"25174797, 00393207";;-;7;16;0;546;0;0;0,00;34,13;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies";"Arts and Humanities"
208;16200154707;"Studia Missionalia";book series;"00803987";;-;1;16;0;315;0;0;0,00;19,69;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy; Religious Studies";"Arts and Humanities"
209;16100154771;"Studia Monastica";book series;"00393258";;-;4;12;0;794;0;0;0,00;66,17;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
210;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;45;119;0;3;0,00;119,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
211;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;38;270;1;24;0,04;16,88;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
212;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;11;0;215;0;0;0,00;19,55;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
213;16000154738;"Theologische Literaturzeitung";journal;"00405671";;-;5;11;0;730;0;0;0,00;66,36;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies";"Arts and Humanities"
214;16300154738;"Theologische Rundschau";journal;"00405698";;-;4;12;0;439;0;0;0,00;36,58;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies";"Arts and Humanities"
215;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;7;49;78;0;49;0,00;11,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
216;16200154716;"Thomist";journal;"00406325";;-;14;16;0;711;0;0;0,00;44,44;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
217;22341;"Traditio";journal;"21665508, 03621529";;-;13;10;0;585;0;0;0,00;58,50;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
218;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
219;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";;-;4;8;0;129;0;0;0,00;16,13;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture; Conservation; Religious Studies";"Arts and Humanities; Engineering"
220;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;133;205;5596;0;29;0,00;42,08;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
221;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;41;120;847;12;118;0,06;20,66;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
222;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";;-;5;19;0;495;0;0;0,00;26,05;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies";"Arts and Humanities"
223;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";;-;6;13;0;1676;0;0;0,00;128,92;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies";"Arts and Humanities"
224;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";;-;6;22;0;1639;0;0;0,00;74,50;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies";"Arts and Humanities"
225;21100317006;"Zwingliana";journal;"02544407";;-;3;1;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
