Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,312;Q3;28;59;134;1800;109;112;0,91;30,51;43,38;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
171;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,306;Q3;32;45;34;1669;24;28;0,71;37,09;69,52;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
172;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,305;Q3;40;58;176;1194;120;171;0,73;20,59;52,35;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
173;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,292;Q3;80;73;196;1448;153;185;0,79;19,84;23,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
174;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,283;Q3;26;66;177;819;134;154;0,77;12,41;31,93;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
175;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;26;127;1290;89;113;1,00;49,62;43,14;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
176;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,272;Q3;58;107;289;164;169;248;0,44;1,53;51,67;3;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
177;11500153403;"NeoReviews";journal;"15269906";0,270;Q3;26;119;288;2399;97;200;0,33;20,16;47,47;2;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
178;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,269;Q3;43;63;169;1401;100;131;0,47;22,24;84,42;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
179;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,267;Q3;16;38;122;950;69;101;0,60;25,00;50,35;2;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
180;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,265;Q3;22;52;273;888;144;241;0,47;17,08;22,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
181;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,252;Q3;25;110;299;1360;176;238;0,55;12,36;29,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
182;29216;"Children's Health Care";journal;"15326888, 02739615";0,251;Q3;42;26;69;1183;47;68;0,54;45,50;73,02;4;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
183;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,248;Q3;22;58;186;627;90;137;0,48;10,81;25,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
184;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,246;Q3;20;64;200;1940;88;188;0,41;30,31;66,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
185;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;182;840;2731;355;541;0,40;15,01;54,66;9;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
186;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,243;Q3;39;126;374;2453;236;347;0,42;19,47;54,84;4;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
187;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,240;Q3;24;25;136;1600;48;121;0,41;64,00;57,14;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
188;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,238;Q3;20;51;155;1439;113;152;0,64;28,22;41,33;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
189;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
191;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,228;Q3;19;10;74;219;36;72;0,55;21,90;49,12;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
192;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,216;Q3;21;41;144;975;53;113;0,43;23,78;45,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
193;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,212;Q3;22;0;61;0;21;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
194;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
195;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,208;Q3;29;20;66;788;36;61;0,40;39,40;48,65;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
196;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,207;Q3;43;21;47;1930;31;43;0,63;91,90;60,56;6;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
197;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,205;Q3;25;268;627;3873;221;422;0,32;14,45;56,55;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
198;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,203;Q3;40;252;1889;4516;381;1817;0,17;17,92;53,77;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
199;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,197;Q3;13;44;100;960;40;100;0,36;21,82;49,34;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
200;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,195;Q3;19;57;128;1040;38;114;0,24;18,25;58,49;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
201;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,193;Q3;5;88;316;1164;22;280;0,08;13,23;57,69;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
202;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,190;Q3;19;0;42;0;14;36;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
203;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
204;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,187;Q3;24;39;131;1490;48;118;0,31;38,21;60,47;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
205;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,187;Q3;8;42;96;796;7;95;0,06;18,95;39,81;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
206;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;68;222;1502;27;221;0,18;22,09;74,48;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
207;13520;"Early Childhood Research and Practice";journal;"15245039";0,181;Q3;29;0;30;0;11;30;0,13;0,00;0,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
208;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,178;Q3;22;206;240;6355;171;238;0,70;30,85;45,19;1;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
209;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,169;Q3;8;42;127;757;19;125;0,13;18,02;21,25;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
210;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,169;-;33;146;665;0;158;637;0,19;0,00;53,51;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
211;17600155117;"Devenir";journal;"10158154";0,161;Q3;13;17;42;698;10;42;0,13;41,06;75,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
212;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,161;Q3;7;48;145;1187;7;140;0,06;24,73;65,12;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
213;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,160;-;18;24;73;672;15;73;0,22;28,00;74,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,159;Q3;20;0;157;0;35;133;0,20;0,00;0,00;0;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
215;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,153;Q3;21;252;844;3644;200;841;0,21;14,46;51,98;3;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
216;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q3;11;57;182;1341;31;168;0,20;23,53;68,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
217;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,151;Q3;6;52;181;949;12;162;0,07;18,25;74,44;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
218;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q3;22;135;435;3029;113;367;0,24;22,44;33,08;6;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
219;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
220;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q3;16;4;22;106;5;22;0,24;26,50;53,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
221;14437;"Acta Pediatrica Espanola";journal;"00016640";0,146;Q4;12;53;146;884;11;135;0,07;16,68;47,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,146;Q3;15;52;138;1441;29;138;0,19;27,71;69,02;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
223;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,145;Q4;14;160;467;2354;89;466;0,19;14,71;32,98;1;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
224;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,145;Q4;26;94;313;1065;81;282;0,25;11,33;53,41;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,144;Q4;13;21;67;608;16;66;0,29;28,95;53,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
226;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,143;Q4;9;39;174;814;14;137;0,07;20,87;61,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
227;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,140;Q4;6;0;37;0;8;36;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
228;18099;"No To Hattatsu";journal;"00290831";0,139;Q4;13;70;230;555;31;207;0,10;7,93;31,74;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;84;240;1176;25;207;0,09;14,00;62,11;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,138;Q4;6;0;31;0;12;31;0,22;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
231;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,137;Q4;7;0;31;0;6;29;0,67;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,134;Q4;8;41;130;946;11;101;0,07;23,07;30,51;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
233;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,133;Q4;11;73;189;1284;15;180;0,09;17,59;41,00;2;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,132;Q4;11;59;134;755;21;97;0,13;12,80;42,73;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,131;Q4;10;52;138;694;24;96;0,20;13,35;56,91;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
236;21100348516;"AJP Reports";journal;"21577005, 21576998";0,129;Q4;14;18;14;311;7;14;0,50;17,28;50,62;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,129;Q4;9;20;90;377;6;84;0,11;18,85;68,49;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,128;Q4;4;38;92;815;15;67;0,17;21,45;66,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
239;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,127;Q4;16;63;192;2184;46;168;0,15;34,67;50,24;4;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
240;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,126;Q4;8;0;28;0;6;27;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
241;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,126;Q4;6;41;115;354;5;75;0,03;8,63;55,32;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
242;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,125;Q4;27;34;82;631;9;45;0,13;18,56;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
243;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,122;Q4;5;0;115;0;10;115;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;15152;"Medico e Bambino";journal;"15913090";0,122;Q4;8;177;594;1120;16;240;0,04;6,33;66,09;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
246;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
247;14961;"Contemporary Pediatrics";journal;"87500507";0,120;Q4;7;0;212;0;17;130;0,08;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
248;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,120;Q4;9;24;187;628;8;183;0,06;26,17;59,09;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
249;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,119;Q4;9;56;149;797;5;140;0,03;14,23;44,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;21100448563;"Infant";journal;"17451205";0,119;Q4;2;2;5;22;0;5;0,00;11,00;62,50;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
251;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,118;Q4;6;31;30;736;3;30;0,10;23,74;44,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
252;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
253;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;47;151;938;9;138;0,03;19,96;45,71;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;15697;"Pediatria Polska";journal;"00313939";0,117;Q4;13;113;268;2985;26;266;0,08;26,42;65,17;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,116;Q4;9;72;171;845;12;141;0,07;11,74;40,37;3;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,115;Q4;6;16;111;319;7;109;0,08;19,94;54,72;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
257;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,114;Q4;12;42;62;1126;9;62;0,18;26,81;40,41;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
258;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,112;Q4;8;49;127;835;14;114;0,11;17,04;51,46;3;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
259;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,112;Q4;14;26;98;631;7;93;0,06;24,27;64,44;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
260;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,112;Q4;10;78;217;421;9;130;0,04;5,40;64,91;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
