Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,103;Q4;7;53;133;79;3;116;0,01;1,49;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
170;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;82;306;134;10;273;0,04;1,63;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
171;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,103;-;2;0;21;0;5;20;0,24;0,00;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
172;21100228944;"29th ISES Biennial Solar World Congress 2009, ISES 2009";conference and proceedings;"-";0,102;-;7;0;219;0;7;216;0,03;0,00;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
173;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,102;Q4;5;3;11;39;5;11;0,83;13,00;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
174;21641;"Power Engineer";trade journal;"1367191X";0,102;Q4;2;0;23;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
175;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;24;1073;7;24;0,39;97,55;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
176;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;5;26;0;0;25;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
177;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
178;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,101;Q4;25;30;19;350;2;19;0,11;11,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
179;21100285749;"EPE Wind Energy Seminar 2009";conference and proceedings;"-";0,101;-;3;0;17;0;0;16;0,00;0,00;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
180;21100228570;"ICCF-15 - 15th International Conference on Condensed Matter Nuclear Science";conference and proceedings;"-";0,101;-;4;0;28;0;0;25;0,00;0,00;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
181;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;115;492;9;3;196;0,00;0,08;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
182;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;4;20;14;0;14;0,00;3,50;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
183;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
184;14500154737;"World Nuclear Association 32nd Annual Symposium";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
185;17700156206;"World Nuclear Association 33rd Annual Symposium: Defining the Nuclear Future";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
186;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;10;63;8;2;63;0,06;0,80;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
187;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;8;55;309;1;51;0,02;38,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
188;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;70;272;173;6;241;0,02;2,47;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
189;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;19;77;0;0;71;0,00;0,00;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
190;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;623;2133;0;2;133;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
191;21100497112;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,100;-;3;0;58;0;0;55;0,00;0,00;Netherlands;Western Europe;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
192;18882;"Rivista dei Combustibili";journal;"03705463";0,100;Q4;4;0;59;0;0;59;0,00;0,00;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
193;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;0;140;0;0;0,00;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
194;19700201337;"Biofuels";journal;"17597277, 17597269";;-;50;88;15;4601;20;0;1,33;52,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
195;21100220394;"Climate Law";journal;"18786553, 18786561";;-;24;17;0;962;0;0;0,00;56,59;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
196;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";;-;2;25;0;815;0;0;0,00;32,60;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science"
197;19400158701;"Energy Systems";journal;"18683967, 18683975";;-;35;19;0;553;0;0;0,00;29,11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics; Energy (miscellaneous); Modeling and Simulation";"Economics, Econometrics and Finance; Energy; Mathematics"
198;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;1;0;24;0;0;0,00;24,00;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
199;16943;"Gas Engineering and Management";journal;"03066444";;-;2;33;0;34;0;0;0,00;1,03;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology; Fuel Technology; Strategy and Management";"Business, Management and Accounting; Energy"
200;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;38;25;864;38;25;1,52;22,74;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
201;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";;-;44;8;0;141;0;0;0,00;17,63;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
202;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";;-;30;49;0;1542;0;0;0,00;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Medicine"
203;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;88;0;3009;0;0;0,00;34,19;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
204;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;291;442;3168;98;442;0,27;10,89;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
205;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";;-;15;34;0;2247;0;0;0,00;66,09;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Energy; Environmental Science"
206;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;62;178;1704;259;166;1,47;27,48;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
207;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";;-;48;25;0;841;0;0;0,00;33,64;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous); Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
208;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";;-;68;49;0;1992;0;0;0,00;40,65;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
209;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";;-;17;29;0;537;0;0;0,00;18,52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
