Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,140;Q3;9;65;178;709;24;143;0,16;10,91;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,139;Q4;19;74;191;1869;50;164;0,23;25,26;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
171;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,138;Q4;16;61;192;2116;51;192;0,23;34,69;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
172;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,137;Q4;15;107;326;1239;45;308;0,04;11,58;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;25579;"Diabetologia Croatica";journal;"03510042";0,136;Q4;21;9;42;314;21;42;0,43;34,89;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,136;Q4;34;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,135;Q4;15;25;103;541;25;88;0,26;21,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;20000195087;"Avances en Diabetologia";journal;"11343230";0,134;Q4;9;30;167;999;32;133;0,17;33,30;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
177;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,134;Q4;12;0;37;0;20;37;0,31;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
178;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q4;13;122;476;1725;72;367;0,11;14,14;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
179;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,131;Q4;14;26;75;1210;10;73;0,17;46,54;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,129;Q4;8;49;140;396;15;103;0,12;8,08;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;26060;"Endocrinologist";journal;"10512144, 15399192";0,127;Q4;26;0;101;0;19;101;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
182;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,127;Q4;35;47;119;1638;25;96;0,19;34,85;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
183;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,127;Q4;10;72;205;894;16;141;0,07;12,42;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
184;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,127;Q4;10;31;60;1767;15;56;0,13;57,00;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
185;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,126;Q4;22;10;46;169;6;46;0,10;16,90;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,125;Q4;6;18;72;230;7;68;0,10;12,78;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
187;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,124;Q4;6;30;50;661;10;50;0,20;22,03;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
188;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,124;Q4;6;24;48;519;5;43;0,10;21,63;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
189;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,123;Q4;5;0;29;0;8;29;1,00;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
190;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
191;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,117;Q4;10;0;13;0;2;12;0,15;0,00;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
193;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;-;21;234;589;4649;77;588;0,10;19,87;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,116;Q4;4;17;70;439;5;40;0,11;25,82;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
195;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,115;Q4;19;66;77;1789;15;77;0,19;27,11;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;12932;"Osteologicky Bulletin";journal;"12113778";0,113;Q4;4;18;62;475;3;54;0,08;26,39;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
197;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,113;Q4;11;44;92;1152;4;84;0,04;26,18;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
198;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine; Neuroscience"
199;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;0;40;0;5;36;0,19;0,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,110;Q4;4;0;42;0;9;41;0,67;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
201;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;109;761;9;95;0,07;21,14;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
202;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,108;Q4;21;31;49;1806;6;45;0,12;58,26;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
203;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
204;19700175256;"Open Diabetes Journal";journal;"18765246";0,107;Q4;6;2;30;129;22;29;0,74;64,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;111;378;645;4;338;0,02;5,81;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
206;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;15;33;489;3;31;0,06;32,60;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,106;Q4;4;0;7;0;3;7;0,43;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
208;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,106;Q4;4;0;64;0;2;62;0,04;0,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
209;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,106;Q4;9;0;31;0;4;26;0,00;0,00;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
210;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;26;95;965;9;77;0,13;37,12;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,104;Q4;4;36;83;621;2;69;0,04;17,25;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;71334;"Reproducao e Climaterio";journal;"14132087";0,104;Q4;8;24;7;679;1;6;0,14;28,29;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
213;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;19700201614;"Open Bone Journal";journal;"18765254";0,103;Q4;6;2;8;37;1;8;0,13;18,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
215;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
216;4700152247;"Insulin";journal;"15570843";0,102;Q4;12;0;12;0;0;7;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q4); Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;0;23;0;1;21;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
218;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,101;Q4;4;40;95;839;3;83;0,02;20,98;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
219;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
220;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,101;Q4;7;29;62;538;5;47;0,05;18,55;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
221;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,101;Q4;4;0;31;0;0;24;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
223;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;0;20;0;0;16;0,00;0,00;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
224;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;58;443;1;58;0,00;19,26;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,100;Q4;7;37;110;760;3;98;0,00;20,54;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
226;21100232419;"Andrology";journal;"20472927, 20472919";;-;67;131;0;2352;0;0;0,00;17,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;21100398001;"Bone Research";journal;"20954700, 20956231";;-;65;29;0;2597;0;0;0,00;89,55;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism; Histology; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;21;18;624;0;12;0,00;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
229;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";;-;12;1;0;8;0;0;0,00;8,00;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
230;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;31;44;836;13;34;0,30;26,97;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
231;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;94;267;1437;32;161;0,13;15,29;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
232;21101038561;"Discover Oncology";journal;"27306011";;-;44;31;96;1585;352;91;3,60;51,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
233;21100824973;"Endocrine Connections";journal;"20493614";;-;45;1;0;50;0;0;0,00;50,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";;-;15;5;0;141;0;0;0,00;28,20;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Physiology (medical)";"Medicine"
235;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";;-;83;133;0;6294;0;0;0,00;47,32;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";;-;173;108;0;1925;0;0;0,00;17,82;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;49;123;1523;7;117;0,06;31,08;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;87;2026;169;85;1,89;50,65;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;130;2270;132;120;1,14;66,76;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
240;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;7;18;235;5;18;0,10;33,57;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
241;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;68;211;2051;476;185;1,92;30,16;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
242;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
243;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";;-;43;16;0;1000;0;0;0,00;62,50;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
