Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,221;Q3;36;27;75;582;15;75;0,20;21,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
180;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q3;36;16;54;643;26;54;0,51;40,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
181;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,623;Q2;35;31;94;940;50;94;0,63;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
182;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,100;Q4;35;17;48;22;4;48;0,09;1,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
183;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
184;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q4;33;39;142;866;26;98;0,16;22,21;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
185;21100223575;"Educational and Child Psychology";book series;"02671611";0,218;Q4;32;31;110;994;23;99;0,14;32,06;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
186;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,540;Q2;32;46;97;851;61;77;0,64;18,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
187;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;4;24;104;6;24;0,18;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
188;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,249;Q3;31;30;92;764;35;81;0,39;25,47;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
189;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;27;82;1160;8;78;0,09;42,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
190;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,138;Q4;30;49;106;865;22;66;0,21;17,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
191;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
192;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;214;1007;39;179;0,18;13,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
193;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,307;Q3;29;36;107;724;26;85;0,16;20,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
194;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,111;Q4;29;35;20;760;1;20;0,05;21,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
195;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,123;Q4;28;22;101;888;19;100;0,12;40,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
196;15538;"Journal of Human Movement Studies";journal;"03067297";0,241;Q4;28;56;106;854;24;106;0,19;15,25;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
197;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,158;Q4;27;22;79;353;15;61;0,13;16,05;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
198;26548;"Contemporary Hypnosis";journal;"09605290";0,325;Q3;26;21;59;553;26;58;0,29;26,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
199;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,252;Q4;26;11;43;178;16;40;0,34;16,18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
200;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;4;928;0;4;0,00;37,12;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
201;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";;-;25;33;0;409;0;0;0,00;12,39;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
202;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q4;25;27;54;658;21;46;0,38;24,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
203;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,120;Q4;25;19;55;726;6;55;0,03;38,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
204;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,186;Q4;25;27;41;764;8;41;0,24;28,30;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
205;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;13;60;474;8;58;0,08;36,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
206;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,108;Q4;22;22;51;374;2;45;0,04;17,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
207;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,470;Q2;21;19;92;633;24;83;0,20;33,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
208;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;0;187;0;0;0,00;10,39;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
209;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;36;401;4;33;0,00;30,85;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
210;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;33;13;971;0;13;0,00;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
211;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
212;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,165;Q4;21;23;50;459;6;50;0,15;19,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
213;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q3;21;22;56;380;17;56;0,22;17,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
214;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;30;93;624;28;85;0,25;20,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
215;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,152;Q4;20;16;61;278;10;59;0,15;17,38;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
216;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,168;Q4;20;31;98;505;12;89;0,16;16,29;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
217;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,144;Q4;19;38;100;585;12;94;0,10;15,39;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
218;75220;"Therapeutic Communities";journal;"09641866";0,142;Q4;19;27;77;327;14;62;0,14;12,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
219;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
220;15300154805;"Clinical Psychology Forum";journal;"17475732";0,197;Q3;18;61;311;397;45;207;0,14;6,51;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
221;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;34;89;711;6;76;0,04;20,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
222;66910;"Alzheimer's Research";journal;"1356918X";0,103;Q4;13;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
223;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,181;Q4;12;13;56;278;7;51;0,07;21,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
224;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q3;11;0;75;0;102;71;0,41;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
225;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;27;9;1090;0;9;0,00;40,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
226;5000157601;"Advances in Special Education";book series;"02704013";;-;10;15;0;692;0;0;0,00;46,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology; Education";"Psychology; Social Sciences"
227;56502;"Journal of Audiological Medicine";journal;"09637133";0,209;Q3;10;19;55;573;14;46;0,19;30,16;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
228;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";;-;10;21;0;705;0;0;0,00;33,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
229;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,222;Q4;10;7;7;0;2;7;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
230;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;5;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
231;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;27;82;0;1;72;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
232;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;9;54;57;1;41;0,03;6,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
233;13497;"Constellations (Oxford, England)";journal;"13510487";0,481;Q2;1;0;1;0;1;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
234;50071;"Therapie und Erfolg Neurologie Psychiatrie";journal;"14351072";0,115;Q4;1;0;11;0;1;8;0,00;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
235;25727;"World Today";journal;"00439134";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
236;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,126;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
237;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
238;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
239;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,261;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
240;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,323;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Psychiatry and Mental Health (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
