Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
807;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,131;Q2;16;14;57;647;19;55;0,18;46,21;40,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
806;54623;"Llull";journal;"02108615";0,131;Q2;3;10;22;456;2;22;0,09;45,60;33,33;0;2;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
805;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,131;Q2;6;16;73;1112;20;72;0,24;69,50;17,65;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
804;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,131;Q2;23;14;68;1685;38;68;0,56;120,36;31,25;1;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
803;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,131;Q2;10;13;38;670;19;36;0,60;51,54;69,23;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
802;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q2;12;6;25;282;6;24;0,18;47,00;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
801;21100876391;"Early Modern Low Countries";journal;"25431587";0,132;Q2;4;10;23;643;7;23;0,30;64,30;53,85;0;1;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
800;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,132;Q2;4;15;16;627;6;16;0,38;41,80;73,33;0;1;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q2)";"Arts and Humanities"
799;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,132;Q2;7;14;38;855;10;36;0,27;61,07;55,56;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
798;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q2;20;40;94;1870;24;79;0,20;46,75;64,29;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
797;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,133;Q2;19;32;104;26;27;102;0,30;0,81;46,15;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
796;21100826242;"Hispania Nova";journal;"11387319";0,133;Q2;5;28;46;1255;15;45;0,33;44,82;41,38;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
795;21100456735;"Lucentum";journal;"19899904, 02132338";0,133;Q2;6;18;53;1370;16;53;0,30;76,11;38,24;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
794;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,133;Q2;13;37;113;555;9;62;0,10;15,00;4,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
793;21100455209;"Akkadica";journal;"07797842, 13785087";0,134;Q2;3;6;19;232;11;19;0,67;38,67;53,33;0;1;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
792;21100236209;"Diasporas";journal;"16375823";0,134;Q2;4;20;68;880;8;67;0,11;44,00;38,10;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q2); History (Q2); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
791;21100897782;"Education and Culture";journal;"10854908, 15591786";0,134;Q2;3;9;11;301;4;8;0,36;33,44;44,44;0;0;United States;Northern America;"Purdue University Press";"2018-2022";"Cultural Studies (Q2); History (Q2); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
790;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,134;Q2;23;28;90;1414;35;89;0,33;50,50;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
789;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,134;Q2;3;21;32;804;2;32;0,06;38,29;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
788;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,134;Q2;29;74;227;2741;68;211;0,25;37,04;66,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
787;17600155045;"Staps";journal;"17821568, 0247106X";0,134;-;11;36;101;1351;17;85;0,18;37,53;25,53;0;6;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
786;16957;"Analise Social";journal;"00032573";0,135;-;18;30;95;1400;18;93;0,14;46,67;41,18;0;8;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
785;21100199530;"Etnolog";journal;"03540316";0,135;Q2;8;22;43;563;6;41;0,12;25,59;85,71;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
784;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q2;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
783;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,135;Q2;11;18;67;217;18;66;0,16;12,06;31,58;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
782;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,135;Q2;21;13;34;828;8;34;0,22;63,69;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
781;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,136;Q2;5;34;65;1478;15;54;0,15;43,47;16,67;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
780;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,136;-;12;15;42;604;27;38;0,58;40,27;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2)";"Social Sciences"
779;13484;"Costume";journal;"05908876, 17496306";0,136;Q2;9;13;39;601;6;31;0,07;46,23;90,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
778;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";0,136;Q2;12;14;40;427;7;18;0,11;30,50;33,33;0;0;United States;Northern America;"Michigan State University";"2010-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
777;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q2;27;52;161;2681;47;92;0,30;51,56;43,75;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
776;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,137;Q2;21;14;52;529;29;50;0,51;37,79;57,14;0;1;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
775;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,137;Q2;14;30;63;1571;19;62;0,14;52,37;45,45;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
774;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,137;Q2;14;26;99;1420;29;99;0,22;54,62;35,71;0;5;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
773;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,137;Q2;13;7;16;241;5;16;0,45;34,43;4,76;0;3;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q2); Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
772;21100259514;"Confluenze";journal;"20360967";0,138;Q2;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
771;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,138;Q2;17;13;54;543;14;52;0,28;41,77;23,08;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
770;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,138;Q2;15;15;43;893;16;42;0,42;59,53;60,00;0;1;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q2)";"Arts and Humanities"
769;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,138;Q2;8;40;108;1131;6;105;0,04;28,28;11,90;0;2;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
768;17700154920;"Archives Juives";journal;"19650531, 00039837";0,139;Q2;5;19;62;929;5;55;0,10;48,89;64,71;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
767;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,139;Q2;11;17;54;1078;10;54;0,17;63,41;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
766;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,139;Q2;19;47;147;3097;56;144;0,28;65,89;10,87;3;14;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
765;20087;"Folklore";journal;"0015587X, 14698315";0,139;Q2;21;20;57;1032;19;57;0,33;51,60;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
764;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q2;10;15;118;662;20;116;0,13;44,13;44,44;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
763;17588;"Sixteenth Century Journal";journal;"03610160";0,139;Q2;17;75;68;2610;13;66;0,23;34,80;51,95;0;2;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
762;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,140;Q2;4;11;24;358;3;24;0,13;32,55;15,38;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
761;15675;"Journal of Social History";journal;"15271897, 00224529";0,140;Q2;40;49;112;4656;63;111;0,47;95,02;48,89;1;21;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
760;27980;"Modern Judaism";journal;"10863273, 02761114";0,140;Q2;16;13;45;475;9;44;0,19;36,54;23,53;1;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
759;17300154807;"Muqarnas";journal;"09210326, 07322992";0,140;Q2;24;40;40;3090;17;36;0,34;77,25;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
758;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,140;Q2;6;28;25;958;7;15;0,28;34,21;47,83;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
757;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,141;Q2;9;14;47;731;13;47;0,25;52,21;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
756;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q2;36;38;115;338;54;110;0,36;8,89;83,78;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
755;6400153190;"Journal of Jewish Studies";journal;"00222097";0,141;Q2;17;17;53;912;19;53;0,41;53,65;23,53;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
754;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,141;Q2;19;23;86;2227;20;78;0,25;96,83;30,00;0;1;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
753;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q2;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
752;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,142;Q2;4;11;27;470;5;13;0,19;42,73;57,89;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
751;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,142;Q2;19;25;89;1643;46;89;0,33;65,72;53,57;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
750;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,142;Q2;6;18;49;778;8;35;0,13;43,22;40,00;0;8;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q2)";"Arts and Humanities"
749;18901;"Journal of Transport History";journal;"00225266, 17593999";0,142;Q2;20;22;57;727;21;52;0,37;33,05;22,73;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
748;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
747;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,142;Q2;23;27;58;1610;16;55;0,33;59,63;50,00;0;5;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q2)";"Arts and Humanities"
746;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,143;Q2;21;32;93;293;29;89;0,25;9,16;37,04;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
745;5700162519;"American Nineteenth Century History";journal;"17437903, 14664658";0,144;Q2;7;13;39;759;6;38;0,13;58,38;33,33;0;2;United States;Northern America;"Routledge";"2010-2023";"History (Q2)";"Arts and Humanities"
744;20286;"Central European History";journal;"00089389, 15691616";0,144;Q2;23;29;76;2135;16;66;0,20;73,62;32,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
743;26797;"History of Religions";journal;"15456935, 00182710";0,144;Q2;26;12;42;478;23;40;0,59;39,83;30,00;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
742;26291;"Journal of Southern History";journal;"00224642";0,144;Q2;19;14;52;2178;15;52;0,33;155,57;53,85;0;0;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
741;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,144;Q2;8;1;16;132;2;16;0,20;132,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
740;23668;"Acadiensis";journal;"17127432, 00445851";0,145;Q2;9;20;65;1364;16;61;0,32;68,20;42,86;0;2;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
739;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q2;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
738;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,145;Q2;17;34;96;1007;30;85;0,27;29,62;41,94;1;4;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
737;21100940434;"Modern American History";journal;"25150456, 23971851";0,145;Q2;5;9;19;429;9;17;0,47;47,67;55,56;0;6;United States;Northern America;"Cambridge University Press";"2018-2023";"History (Q2)";"Arts and Humanities"
736;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,145;Q2;23;47;153;402;68;147;0,45;8,55;53,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
735;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,145;Q2;10;15;43;753;8;43;0,19;50,20;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
734;25974;"Social History";journal;"03071022, 14701200";0,145;Q2;33;16;57;440;38;57;0,69;27,50;47,62;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
733;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,145;Q2;9;18;44;898;14;35;0,30;49,89;53,33;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
732;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q2;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
731;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q2;21;34;116;2180;21;114;0,13;64,12;52,78;2;6;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
730;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,146;Q2;3;14;10;815;4;10;0,40;58,21;13,33;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q2); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
729;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;-;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
728;21100890940;"Rural China";journal;"22136746, 22136738";0,146;Q2;8;13;45;176;13;45;0,39;13,54;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
727;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q2;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
726;5800205583;"Fascism";journal;"22116249, 22116257";0,147;Q2;9;14;29;696;6;26;0,16;49,71;29,41;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
725;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,147;Q2;14;15;48;897;22;48;0,34;59,80;16,00;2;5;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
724;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q2;13;40;69;1003;13;66;0,27;25,08;44,83;0;2;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
723;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,147;Q2;12;24;66;1285;24;64;0,44;53,54;20,83;6;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
722;21100829240;"British Catholic History";journal;"20557973, 20557981";0,148;Q2;6;9;31;995;12;31;0,35;110,56;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
721;21100790093;"Opuscula";journal;"20000898";0,148;Q2;9;10;25;577;12;25;0,40;57,70;60,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
720;19700168309;"Archipel";journal;"00448613";0,149;Q2;10;22;59;786;13;57;0,24;35,73;36,36;1;1;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
719;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,149;Q2;18;40;99;1481;43;95;0,23;37,03;20,93;1;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
718;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,149;Q2;21;0;19;0;9;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q2); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
