Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
346;200147113;"Teaching Education";journal;"14701286, 10476210";;-;41;28;43;694;10;42;0,23;24,79;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education";"Social Sciences"
347;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;26;61;693;67;58;0,93;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
348;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;149;690;35;113;0,27;14,08;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
349;144658;"Quality Assurance in Education";journal;"09684883";0,394;Q2;59;21;62;690;42;62;0,67;32,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
350;18300156722;"Carrefours de l'Education";journal;"12623490";0,108;Q4;10;23;62;689;6;60;0,11;29,96;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
351;145743;"Journal of Interactive Learning Research";journal;"1093023X";;-;31;20;0;689;0;0;0,00;34,45;United States;Northern America;"Association for the Advancement of Computing in Education";"2005-2023";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
352;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;48;142;687;45;128;0,32;14,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
353;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,379;Q2;62;30;110;687;82;99;0,50;22,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
354;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,349;Q2;63;19;71;686;54;69;0,66;36,11;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
355;4400151601;"Asia Pacific Education Review";journal;"15981037";;-;46;19;0;684;0;0;0,00;36,00;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education";"Social Sciences"
356;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,111;Q4;35;20;43;684;2;39;0,05;34,20;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
357;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,381;Q2;44;36;94;683;53;82;0,47;18,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
358;21100915697;"Journal of Special Education Technology";journal;"23813121, 01626434";;-;40;20;57;682;25;47;0,38;34,10;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
359;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
360;4700152460;"Language Acquisition";journal;"15327817, 10489223";;-;31;19;0;679;0;0;0,00;35,74;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education; Linguistics and Language";"Social Sciences"
361;12597;"American Biology Teacher";journal;"00027685";0,248;Q3;35;58;277;674;36;210;0,14;11,62;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
362;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;31;99;673;68;95;0,84;21,71;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
363;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,244;Q3;38;48;120;670;34;119;0,23;13,96;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
364;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q4;24;27;120;669;16;102;0,09;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
365;21100887525;"New Educator";journal;"15499243";;-;24;28;0;667;0;0;0,00;23,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
366;14279;"Educational Research";journal;"00131881, 14695847";0,318;Q2;66;22;69;664;43;66;0,43;30,18;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
367;23017;"Second Language Research";journal;"14770326, 02676583";0,316;Q2;72;15;50;663;43;48;0,59;44,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
368;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,171;Q3;26;19;72;659;9;61;0,20;34,68;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
369;23167;"Language Teaching Research";journal;"13621688, 14770954";0,276;Q2;81;25;47;655;58;39;1,52;26,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
370;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,239;Q3;38;44;150;650;55;146;0,34;14,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Leadership and Management (Q2); Education (Q3); Review and Exam Preparation (Q3)";"Nursing; Social Sciences"
371;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,151;Q4;32;28;89;648;36;20;0,36;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
372;24053;"College English";journal;"00100994";0,101;Q4;31;18;16;646;6;16;0,38;35,89;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
373;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,693;Q1;45;20;16;645;14;16;0,00;32,25;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
374;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;22;59;642;16;50;0,26;29,18;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
375;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;25;0;639;0;0;0,00;25,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
376;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,969;Q1;86;16;37;639;175;33;3,50;39,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
377;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;20;65;638;11;53;0,18;31,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
378;145516;"Language, Culture and Curriculum";journal;"07908318";0,482;Q2;44;20;61;636;31;60;0,15;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
379;5000158308;"CBE Life Sciences Education";journal;"19317913";0,291;Q2;90;36;107;635;71;105;0,72;17,64;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Education (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
380;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,129;Q4;37;16;40;635;4;40;0,10;39,69;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
381;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,056;Q1;57;14;46;633;83;42;1,47;45,21;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
382;12000154349;"International Journal of Information and Communication Technology Education";journal;"15501337, 15501876";;-;21;26;0;633;0;0;0,00;24,35;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
383;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,136;Q4;30;27;35;632;8;30;0,13;23,41;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
384;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,160;Q3;38;24;75;631;15;74;0,09;26,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
385;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,363;Q2;71;15;42;630;29;42;0,62;42,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
386;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,469;-;73;45;128;628;144;108;0,80;13,96;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
387;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,225;Q3;54;24;50;623;25;46;0,50;25,96;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
388;5700153334;"Changing English";journal;"1358684X";;-;21;39;38;621;3;34;0,03;15,92;United States;Northern America;"Routledge";"1994-2023";"Cultural Studies; Education";"Social Sciences"
389;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,209;Q3;26;44;73;620;12;61;0,17;14,09;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
390;21424;"Journal for Research in Mathematics Education";journal;"00218251";0,844;Q1;95;16;56;620;52;44;0,89;38,75;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
391;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,832;Q1;82;30;77;618;96;68;1,02;20,60;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
392;300147005;"Tamkang Journal of International Affairs";journal;"10274979";;-;5;16;0;616;0;0;0,00;38,50;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management; Education; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
393;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,655;Q1;48;26;77;614;57;76;0,49;23,62;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
394;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,560;Q1;53;28;84;614;55;84;0,55;21,93;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
395;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,185;Q3;55;27;26;613;24;26;0,11;22,70;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q3)";"Social Sciences"
396;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,664;Q1;71;14;49;612;61;49;1,03;43,71;United States;Northern America;"Routledge";"1932-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
397;18798;"Higher Education Policy";journal;"09528733, 17403863";0,142;Q4;51;37;100;611;32;82;0,27;16,51;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
398;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,122;Q4;25;28;10;611;5;10;0,50;21,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q4); Computer Networks and Communications (Q4); Education (Q4); Software (Q4)";"Computer Science; Social Sciences"
399;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,115;-;15;30;105;610;6;93;0,06;20,33;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
400;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";;-;32;23;0;606;0;0;0,00;26,35;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
401;12000;"Journal of Technology in Counseling";journal;"15276228";0,535;Q1;9;22;20;603;30;19;1,50;27,41;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
402;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,173;Q3;46;20;76;603;24;76;0,43;30,15;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
403;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q3;25;27;71;600;18;63;0,22;22,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
404;144955;"Education and Information Technologies";journal;"13602357";0,328;Q2;76;24;26;599;37;26;0,00;24,96;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
405;145202;"Journal of Mathematics Teacher Education";journal;"13864416";;-;50;25;0;598;0;0;0,00;23,92;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
406;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;69;597;58;66;0,86;29,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
407;22497;"Journal of Second Language Writing";journal;"10603743";0,645;Q1;105;16;58;596;72;46;1,07;37,25;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
408;200147114;"Quality in Higher Education";journal;"14701081, 13538322";;-;49;23;62;591;42;59;0,48;25,70;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education";"Social Sciences"
409;5800207673;"ReCALL";journal;"09583440";0,132;Q4;67;19;75;591;44;69;0,50;31,11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
410;24350;"Journal of Economic Education";journal;"00220485";0,336;Q2;54;37;108;590;46;108;0,35;15,95;United States;Northern America;"Routledge";"1969-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
411;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;21;10;589;3;10;0,00;28,05;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
412;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,349;Q2;22;25;90;588;20;89;0,20;23,52;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
413;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,207;Q3;30;22;88;588;26;84;0,30;26,73;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
414;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,185;Q3;56;19;49;588;20;47;0,29;30,95;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
415;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,406;Q2;62;14;29;587;79;29;2,72;41,93;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
416;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,291;Q2;15;11;21;586;12;21;0,57;53,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
417;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";;-;40;15;44;586;29;44;0,63;39,07;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education";"Social Sciences"
418;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,124;Q4;16;18;69;584;5;69;0,09;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
419;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,100;Q4;17;55;43;578;1;43;0,02;10,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
420;4000148104;"New Directions for Teaching and Learning";journal;"02710633";0,125;Q4;56;43;138;577;65;129;0,37;13,42;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Education (Q4)";"Social Sciences"
421;21100828959;"European Education";journal;"19447086, 10564934";0,113;Q4;21;28;74;576;3;65;0,02;20,57;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
422;145735;"Language Learning Journal";journal;"09571736";0,157;Q3;38;19;68;576;23;58;0,33;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
423;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,188;-;11;22;59;575;6;58;0,09;26,14;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
424;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,196;Q3;32;23;59;574;36;51;0,58;24,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
425;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,243;Q3;40;46;155;573;47;109;0,35;12,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
426;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,245;Q3;27;42;86;572;21;62;0,27;13,62;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
427;22894;"Research Evaluation";journal;"09582029, 14715449";0,469;Q2;61;28;57;572;48;57;0,68;20,43;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
428;18735;"Accountability in Research";journal;"15455815, 08989621";0,527;Q1;38;17;45;571;33;44;0,56;33,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
429;16633;"Russian Education and Society";journal;"15580423, 10609393";0,100;Q4;10;76;221;570;5;201;0,03;7,50;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
430;1000147118;"Journal of Academic Ethics";journal;"15701727";;-;30;17;0;569;0;0;0,00;33,47;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous); Education; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
431;13460;"Learning Environments Research";journal;"15731855, 13871579";0,474;Q2;47;18;31;564;31;31;1,00;31,33;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"E-learning (Q1); Communication (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
432;21211;"Pharmacy Education";journal;"14772701, 15602214";0,261;Q3;20;35;98;563;24;96;0,26;16,09;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
433;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";0,766;Q1;72;18;74;555;51;66;0,66;30,83;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
434;29598;"Religious Education";journal;"15473201, 00344087";0,147;Q4;20;35;97;555;9;84;0,12;15,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
435;66374;"Journal of Educational Measurement";journal;"00220655";0,594;Q1;60;17;54;554;33;54;0,65;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
436;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q2;41;14;50;553;38;47;0,42;39,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
437;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,219;Q3;38;26;61;553;31;61;0,49;21,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
438;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,455;Q2;56;17;56;550;62;47;0,97;32,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
439;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,275;Q2;35;17;43;545;38;42;0,74;32,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
440;5400152601;"Annual Review of Nursing Education";book series;"1542412X";;-;11;23;0;544;0;0;0,00;23,65;United States;Northern America;"Springer Publishing Company";"2005-2008";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
441;16514;"Review of Research in Education";journal;"0091732X, 19351038";0,536;Q1;74;8;20;542;24;18;0,38;67,75;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1983-1988, 1990-2000, 2002-2022";"Education (Q1)";"Social Sciences"
442;85257;"Studies in Philosophy and Education";journal;"00393746";0,313;Q2;38;27;41;541;31;41;0,41;20,04;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
443;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,332;Q2;56;33;151;540;112;150;0,61;16,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
444;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,324;Q2;53;28;121;535;69;112;0,60;19,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
445;12043;"Interchange";journal;"15731790, 08264805";0,169;Q3;23;21;29;534;6;29;0,00;25,43;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
446;23237;"Studies in Educational Evaluation";journal;"0191491X";0,198;Q3;57;19;55;534;25;55;0,43;28,11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
447;21451;"Journal of Interactive Online Learning";journal;"15414914";0,228;Q3;40;18;51;531;34;50;0,74;29,50;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
448;144953;"Journal of Educational Change";journal;"13892843";;-;48;18;0;529;0;0;0,00;29,39;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education";"Social Sciences"
449;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,276;Q2;49;21;66;527;47;55;0,59;25,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q2)";"Social Sciences"
450;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,156;Q3;26;20;63;527;10;54;0,09;26,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
451;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;35;69;526;25;56;0,42;15,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
452;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q4;30;15;31;523;6;31;0,18;34,87;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
