Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q2;17;16;54;1119;13;54;0,27;69,94;31,25;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
174;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,131;Q2;18;19;47;705;9;45;0,14;37,11;66,67;3;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,131;Q2;15;9;34;310;10;34;0,24;34,44;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
176;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,130;Q2;25;24;68;1251;12;66;0,16;52,13;45,83;2;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
177;20087;"Folklore";journal;"0015587X, 14698315";0,128;Q2;21;18;59;754;22;53;0,34;41,89;34,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
178;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,127;Q2;40;32;73;956;46;61;0,52;29,88;71,43;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
179;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,127;Q2;25;24;57;647;15;54;0,18;26,96;64,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
180;15060;"Africa Spectrum";journal;"00020397";0,126;Q2;29;24;52;781;5;49;0,10;32,54;37,50;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
181;22776;"Arabica";journal;"15700585, 05705398";0,126;Q2;22;23;60;1503;18;59;0,26;65,35;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;4700152633;"Jewish History";journal;"15728579, 0334701X";0,126;Q2;17;14;39;1480;9;38;0,23;105,71;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
183;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q2;31;43;120;1280;21;105;0,05;29,77;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
184;145648;"Refuge";journal;"19207336, 02295113";0,125;Q2;31;28;59;1927;10;55;0,18;68,82;55,88;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
185;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,125;Q2;27;23;67;1715;17;62;0,25;74,57;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,125;-;12;23;47;893;6;44;0,12;38,83;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,124;Q2;27;26;23;975;4;20;0,17;37,50;44,00;4;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
188;17300154807;"Muqarnas";journal;"09210326, 07322992";0,124;Q2;24;16;38;1507;10;38;0,22;94,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
189;16400154704;"African American Review";journal;"10624783";0,123;Q2;18;20;135;656;16;133;0,02;32,80;63,64;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
190;24770;"Arbor";journal;"02101963, 1988303X";0,123;Q2;20;85;224;2109;3;217;0,02;24,81;42,02;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;5700169133;"French Review, The";journal;"0016111X";0,123;Q2;11;40;137;1004;8;137;0,07;25,10;66,67;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
192;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,122;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;24474;"Modern Philology";journal;"00268232, 15456951";0,122;Q2;19;19;59;1275;13;48;0,11;67,11;26,32;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,122;Q2;12;14;30;778;10;29;0,10;55,57;54,55;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
195;4700153008;"Nation";journal;"00278378";0,121;Q2;12;838;1416;0;86;467;0,06;0,00;33,33;0;0;United States;Northern America;"The Nation Company";"1973-1974, 1976-1980, 1990, 2002, 2006-2018";"Cultural Studies (Q2)";"Social Sciences"
196;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,121;Q2;20;36;104;1429;18;103;0,10;39,69;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
197;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,120;-;27;12;30;483;7;30;0,06;40,25;23,08;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
198;200147124;"Journal for Cultural Research";journal;"14797585";0,120;Q2;22;23;64;636;15;63;0,18;27,65;30,43;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
199;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,119;Q2;18;22;66;837;8;63;0,07;38,05;55,00;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
200;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q2;12;19;48;915;12;48;0,18;48,16;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;18754;"German Studies Review";journal;"01497952";0,119;Q2;16;24;70;1981;15;70;0,27;82,54;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
202;16100154765;"Fabula";journal;"00146242, 16130464";0,118;Q2;10;47;89;674;5;88;0,09;14,34;41,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
203;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,118;Q2;36;20;19;639;2;17;0,11;31,95;38,71;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q2); Anthropology (Q4); Demography (Q4)";"Social Sciences"
204;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,117;Q3;8;14;51;496;4;51;0,06;35,43;42,86;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
205;25985;"Diogenes";journal;"14677695, 03921921";0,117;Q3;21;49;143;1110;13;133;0,13;22,65;38,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
206;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,117;Q3;24;17;59;907;30;56;0,43;53,35;52,94;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
207;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,117;Q3;19;14;49;456;16;46;0,25;32,57;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
208;145911;"American Scholar";journal;"00030937";0,116;Q3;10;69;141;0;14;141;0,13;0,00;36,73;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;6000169412;"Journal of the Southwest";journal;"08948410";0,115;Q3;13;15;58;791;5;57;0,09;52,73;30,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
210;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,115;Q3;20;17;27;690;10;27;0,37;40,59;36,36;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
211;28667;"Geographia Polonica";journal;"00167282, 23007362";0,113;-;23;16;50;645;4;47;0,03;40,31;21,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
212;17608;"Soundings";journal;"21616302, 00381861";0,113;Q3;7;19;50;460;3;50;0,04;24,21;16,67;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;22229;"Al-Qantara";journal;"19882955, 02113589";0,112;Q3;17;18;60;1485;10;60;0,18;82,50;52,63;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,112;Q3;24;11;33;343;4;32;0,18;31,18;78,57;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
215;6000152817;"Third Text";journal;"09528822";0,112;Q3;22;70;221;1130;17;212;0,08;16,14;43,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
216;16923;"Amerasia Journal";journal;"00447471";0,111;Q3;15;33;96;573;10;86;0,04;17,36;54,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
217;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;16;45;532;3;45;0,03;33,25;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
218;16300154756;"Caravelle";journal;"11476753";0,111;Q3;6;23;75;635;2;72;0,02;27,61;62,50;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
219;16400154737;"Ethnomusicology";journal;"00141836";0,111;Q3;28;14;50;673;11;50;0,22;48,07;55,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
220;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,111;Q3;13;21;61;594;1;60;0,03;28,29;26,32;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
221;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q3;15;23;58;757;4;56;0,00;32,91;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
222;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q3;14;9;40;781;4;38;0,14;86,78;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
223;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q3;14;16;45;1247;4;44;0,15;77,94;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
224;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,111;Q3;23;8;33;472;7;33;0,19;59,00;62,50;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
225;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,111;Q3;6;1;8;61;1;8;0,25;61,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
226;24328;"Revista de Indias";journal;"00348341, 19883188";0,111;Q3;17;26;79;1056;4;76;0,02;40,62;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,111;Q3;11;13;44;567;3;39;0,04;43,62;46,15;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
228;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q3;4;16;59;424;2;58;0,00;26,50;17,65;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
229;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,110;Q3;8;46;161;624;6;160;0,02;13,57;19,44;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
230;19253;"Romantisme";journal;"00488593";0,110;Q3;7;35;84;1360;4;84;0,03;38,86;44,12;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
231;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,110;Q3;8;29;81;552;4;80;0,02;19,03;36,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
232;19900191623;"AJS Review";journal;"03640094, 14754541";0,109;Q3;20;18;96;929;14;96;0,23;51,61;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
233;4700152759;"Journal of Bisexuality";journal;"15299716";0,109;Q3;42;27;100;385;17;89;0,19;14,26;37,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
234;19700187629;"Safundi";journal;"17533171, 15431304";0,109;Q3;16;29;66;779;3;66;0,06;26,86;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
235;23113;"Differences";journal;"10407391";0,108;Q3;34;19;72;653;20;65;0,32;34,37;68,42;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
236;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,107;Q3;21;18;28;808;9;27;0,32;44,89;43,75;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
237;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q3;49;18;46;762;31;43;0,67;42,33;36,36;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
238;21100404505;"Experiment";journal;"2211730X, 10844945";0,105;Q3;4;3;5;112;0;4;0,00;37,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
239;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q3;19;16;44;363;3;37;0,07;22,69;42,11;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
240;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,105;Q3;20;18;48;471;5;47;0,07;26,17;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
241;5800179630;"Reviews in Anthropology";journal;"00938157";0,105;Q3;13;8;19;437;1;11;0,08;54,63;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
242;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,104;Q3;23;16;63;226;5;63;0,06;14,13;47,62;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
243;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q3;14;11;42;523;5;42;0,13;47,55;91,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
244;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q3;5;10;6;628;0;6;0,00;62,80;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
245;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;32;40;1700;6;40;0,08;53,13;76,19;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;25,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
247;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q3;10;8;13;226;1;13;0,00;28,25;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,103;Q3;17;17;7;1840;2;7;0,00;108,24;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
249;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,103;Q3;11;15;10;481;0;8;0,00;32,07;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;7;19;1039;4;18;0,21;148,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,103;Q3;13;9;59;338;3;58;0,05;37,56;55,56;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
253;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;7;8;646;2;8;0,25;92,29;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
254;19700170185;"Ars Orientalis";journal;"05711371";0,102;Q3;12;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
255;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q3;46;17;61;906;37;59;0,58;53,29;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q3;20;11;12;515;1;10;0,08;46,82;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
257;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,102;Q3;23;21;47;646;16;46;0,36;30,76;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
