Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,250;Q1;20;15;77;691;36;75;0,46;46,07;25,00;5;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
172;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,255;Q1;21;57;160;1885;29;140;0,12;33,07;62,00;2;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
171;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,255;Q3;17;37;112;1167;44;96;0,38;31,54;47,14;2;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
170;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q3;21;96;206;2667;136;199;0,56;27,78;44,94;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
169;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,257;Q2;28;96;289;2033;187;270;0,54;21,18;77,81;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
168;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,259;Q3;16;20;52;577;34;52;0,64;28,85;25,64;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
167;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,262;Q3;16;45;133;1553;51;128;0,32;34,51;66,67;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
166;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,262;Q3;32;26;170;1074;84;170;0,41;41,31;40,74;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
165;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,262;Q3;21;63;295;1887;127;284;0,40;29,95;65,69;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
164;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,264;Q3;34;87;326;1870;183;248;0,58;21,49;26,77;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
163;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,264;Q4;26;72;227;1932;135;225;0,50;26,83;31,94;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,265;Q2;51;83;301;3008;240;291;0,58;36,24;62,67;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
161;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,266;Q4;24;36;158;2117;92;151;0,54;58,81;58,14;2;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
160;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,268;Q3;36;123;210;3966;133;210;0,58;32,24;46,79;7;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
159;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,270;Q3;18;60;179;1517;68;179;0,33;25,28;28,73;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
158;5000156907;"Polimeros";journal;"01041428";0,271;Q3;38;64;346;1907;238;326;0,62;29,80;57,41;2;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
157;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,271;Q3;14;93;160;2786;54;149;0,31;29,96;73,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
156;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,271;Q3;38;153;569;3731;435;543;0,67;24,39;82,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
155;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,272;Q3;37;227;753;5028;273;736;0,29;22,15;46,41;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
154;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,273;Q2;64;160;370;5614;363;370;0,80;35,09;43,83;2;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
153;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,274;Q3;23;61;61;3371;50;60;0,82;55,26;36,36;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
152;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,275;Q3;30;103;297;2792;201;258;0,57;27,11;59,25;4;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
151;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,276;Q2;33;111;369;3661;208;360;0,43;32,98;55,95;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,277;Q3;20;80;199;3071;98;197;0,37;38,39;40,75;2;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
149;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;29;129;1307;84;121;0,71;45,07;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;5600153164;"Cadernos Pagu";journal;"01048333";0,281;Q3;20;47;118;1593;29;108;0,24;33,89;73,47;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
147;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,282;Q3;31;100;335;0;245;307;0,69;0,00;51,40;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,283;Q3;37;131;445;3428;368;439;0,82;26,17;38,08;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
145;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,284;Q3;16;69;256;1764;96;256;0,29;25,57;32,98;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
144;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,284;Q3;48;104;306;2424;237;223;0,74;23,31;50,76;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
143;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,288;Q3;25;48;137;1638;75;132;0,38;34,13;70,00;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
142;20000195005;"Floresta";journal;"19824688, 00153826";0,293;Q3;18;59;202;1509;67;202;0,26;25,58;38,82;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
141;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,293;Q2;26;120;281;3472;101;275;0,35;28,93;34,56;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
140;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,294;Q2;10;35;116;209;24;102;0,20;5,97;68,87;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
139;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,297;Q2;21;38;102;1343;26;102;0,19;35,34;30,19;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
138;100147322;"Materials Research";journal;"15161439";0,299;Q3;71;228;704;6303;739;698;0,84;27,64;32,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
137;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
136;21100309828;"CoDAS";journal;"23171782";0,300;Q3;31;122;286;2891;165;260;0,43;23,70;83,29;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
135;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
134;4500151501;"Planta Daninha";journal;"01008358";0,301;Q3;37;86;280;2399;177;279;0,47;27,90;23,43;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,301;Q2;28;128;433;3340;257;423;0,43;26,09;83,54;5;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
132;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,302;Q3;20;67;190;1145;60;164;0,22;17,09;40,50;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
131;200147128;"Phyllomedusa";journal;"15191397";0,307;Q3;22;26;44;696;28;44;0,55;26,77;19,44;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
130;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q3;35;121;326;2585;274;281;0,86;21,36;40,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
129;21100242616;"Sleep Science";journal;"19840659, 19840063";0,309;Q3;31;57;101;2022;87;86;1,23;35,47;46,15;8;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
128;4900152411;"IRRIGA";journal;"14137895, 18088546";0,311;Q3;19;104;235;2546;95;235;0,33;24,48;22,09;1;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
127;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,312;Q3;47;163;314;4392;273;269;0,74;26,94;50,00;12;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;4000151814;"Radiologia Brasileira";journal;"01003984";0,314;Q3;25;115;279;1906;316;189;1,46;16,57;32,07;1;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
125;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,315;Q2;24;188;760;5273;340;758;0,40;28,05;43,53;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
124;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,318;Q3;27;61;111;2048;73;111;0,67;33,57;32,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
123;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,319;Q2;32;122;355;2846;214;355;0,47;23,33;28,85;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
122;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,320;Q3;27;59;183;1182;144;180;0,73;20,03;20,36;3;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
121;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,323;Q3;38;55;189;1557;186;176;0,81;28,31;35,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
120;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,323;Q3;27;31;78;1512;46;77;0,67;48,77;35,87;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
119;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,327;Q3;22;60;180;1584;108;180;0,51;26,40;37,55;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
118;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,328;Q3;29;17;95;649;65;95;0,74;38,18;27,45;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
117;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
116;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,335;Q3;20;40;141;740;47;141;0,33;18,50;12,07;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
115;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,335;Q3;29;38;102;1172;92;92;0,78;30,84;52,86;7;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
114;4000151812;"Ciencia Rural";journal;"01038478";0,342;Q2;46;359;1079;7838;589;1019;0,49;21,83;46,55;9;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
113;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,342;Q3;21;44;106;2514;85;106;0,56;57,14;37,93;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
112;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
111;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,344;Q2;41;206;645;6544;379;645;0,47;31,77;49,66;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
110;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,347;Q2;32;392;1184;11964;553;1182;0,38;30,52;42,86;7;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
109;21100268426;"Journal of Seed Science";journal;"23171537";0,359;Q2;30;39;153;1128;100;150;0,50;28,92;50,00;1;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
108;19600166402;"Coffee Science";journal;"18096875";0,362;Q3;20;60;177;1573;107;175;0,47;26,22;31,60;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
107;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,363;Q2;80;266;848;10663;1099;827;1,24;40,09;41,13;6;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
106;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,364;Q2;60;110;365;3563;388;360;1,07;32,39;61,88;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,365;Q2;30;82;209;2119;193;164;0,76;25,84;39,18;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
104;19700188151;"Check List";journal;"1809127X";0,366;Q3;29;200;833;6881;498;814;0,55;34,41;32,76;4;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
103;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,369;Q2;23;25;68;1125;34;68;0,48;45,00;31,03;6;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
102;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,371;Q3;63;106;276;3733;205;274;0,61;35,22;36,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,372;Q2;38;62;180;2218;164;180;0,79;35,77;33,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
100;18748;"Acta Amazonica";journal;"00445967";0,374;Q2;37;48;164;1616;155;164;0,90;33,67;50,23;2;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
99;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,374;Q2;19;49;150;1518;39;139;0,17;30,98;60,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
98;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,376;Q3;56;72;231;3722;223;231;0,83;51,69;42,17;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
97;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,378;Q2;19;31;107;1396;43;103;0,33;45,03;27,27;9;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
96;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,379;Q3;32;78;218;0;192;187;0,68;0,00;59,88;5;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;1315;3914;36323;3833;3906;0,94;27,62;41,53;18;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,385;Q3;32;85;240;2106;260;229;0,96;24,78;57,39;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,389;Q3;48;208;509;3959;391;394;0,66;19,03;19,56;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
92;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q2;26;94;353;2753;177;333;0,38;29,29;64,11;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
91;82230;"Revista Ceres";journal;"0034737X, 21773491";0,392;Q2;22;114;332;3113;197;332;0,42;27,31;33,69;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
90;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,396;Q2;13;45;134;1231;41;122;0,29;27,36;76,19;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q2)";"Social Sciences"
89;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,397;Q2;48;173;461;3973;489;440;0,87;22,97;78,92;12;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
88;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,399;Q1;73;205;512;8741;597;500;1,02;42,64;46,68;6;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
87;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,401;Q3;35;100;338;1981;238;295;0,59;19,81;39,74;7;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
86;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;45,45;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,404;Q2;62;135;538;4986;393;485;0,59;36,93;46,05;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
84;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,408;Q2;60;110;316;4620;554;307;1,71;42,00;52,89;2;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
83;4700152249;"Educacao e Pesquisa";journal;"15179702";0,409;Q2;22;67;220;2031;76;207;0,25;30,31;62,04;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
82;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,410;Q3;58;191;705;4447;612;508;0,81;23,28;42,97;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
