Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,245;Q2;47;41;96;1036;30;96;0,30;25,27;31,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
180;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,245;Q2;24;0;34;0;15;34;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
181;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,244;Q2;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
182;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q2;67;22;55;883;23;55;0,33;40,14;17,24;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
183;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,243;Q2;40;17;48;871;17;48;0,36;51,24;5,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
184;27574;"Regional and Federal Studies";journal;"13597566";0,242;Q2;43;35;61;1573;26;61;0,47;44,94;45,00;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
185;28109;"Espace Geographique (discontinued)";journal;"00462497";0,241;Q2;20;26;92;702;24;92;0,23;27,00;28,57;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
186;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,239;Q2;38;22;69;866;19;69;0,27;39,36;40,91;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
187;23634;"Gender and Development";journal;"13552074, 13649221";0,239;Q2;50;30;80;330;23;80;0,25;11,00;77,78;26;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
188;27649;"Geografie-Sbornik CGS";journal;"12120014";0,239;Q2;27;25;52;506;11;50;0,26;20,24;23,08;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
189;25834;"International Politics";journal;"17403898, 13845748";0,238;Q2;40;30;73;1259;20;72;0,37;41,97;26,67;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
190;14691;"Environment and History";journal;"09673407, 17527023";0,234;Q2;32;19;54;902;24;54;0,33;47,47;16,67;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
191;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,233;Q2;55;34;97;1177;29;97;0,06;34,62;11,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
192;14090;"Development";journal;"10116370, 14617072";0,232;Q2;44;94;281;467;29;266;0,06;4,97;53,00;18;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
193;14724;"Gender and History";journal;"09535233, 14680424";0,232;Q2;36;25;67;1209;19;67;0,32;48,36;79,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,232;Q2;32;23;64;852;4;64;0,05;37,04;24,24;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
195;25118;"Geopolitics";journal;"14650045";0,231;Q2;66;25;71;1322;17;71;0,17;52,88;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
196;55750;"Human Ecology Review";journal;"10744827";0,230;Q2;47;16;49;772;21;45;0,31;48,25;38,46;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
197;15561;"Demokratizatsiya";journal;"10746846";0,229;Q2;29;28;86;1288;16;86;0,08;46,00;40,00;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
198;7200153147;"Territoire en Mouvement";journal;"19544863";0,229;Q2;8;26;89;466;10;89;0,02;17,92;25,81;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
199;12095;"Anatolia";journal;"13032917, 21566909";0,227;Q2;43;13;14;504;2;14;0,10;38,77;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
200;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,227;Q2;34;26;70;934;25;68;0,30;35,92;45,16;13;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
201;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,227;Q2;33;4;29;406;14;25;0,50;101,50;12,50;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
202;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q2;36;37;62;605;11;61;0,13;16,35;33,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
203;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,225;Q2;28;11;33;459;15;33;0,48;41,73;38,89;1;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
204;83082;"Historia Agraria";journal;"11391472";0,224;Q2;20;19;57;1149;20;57;0,19;60,47;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
205;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,224;Q2;32;19;65;777;22;61;0,27;40,89;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q2;30;27;67;802;17;67;0,18;29,70;30,43;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
207;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q2;18;21;72;430;27;72;0,37;20,48;14,29;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
208;53929;"Global Biodiversity";journal;"11953101";0,222;Q2;7;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
209;53958;"Agrekon";journal;"03031853, 20780400";0,220;Q2;34;22;202;567;25;201;0,13;25,77;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
210;13499;"Asian Development Review";journal;"01161105, 19967241";0,220;Q2;28;10;19;530;13;19;0,82;53,00;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
211;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,219;Q2;37;18;56;2147;13;56;0,24;119,28;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,215;Q2;40;11;40;564;13;40;0,29;51,27;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
213;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,215;Q2;23;19;61;640;10;61;0,21;33,68;10,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
214;15024;"Africa Today";journal;"15271978, 00019887";0,214;Q2;37;22;65;934;12;65;0,16;42,45;72,00;2;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
215;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,214;Q2;35;27;95;762;22;95;0,21;28,22;37,50;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
216;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,213;Q2;21;6;19;523;10;19;0,14;87,17;33,33;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
217;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,213;Q2;60;15;43;781;15;43;0,41;52,07;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
218;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,212;Q2;24;5;19;305;9;19;0,36;61,00;28,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
219;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,211;Q2;48;26;93;2514;28;93;0,27;96,69;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q2;21;34;99;1083;12;99;0,17;31,85;22,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
221;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,208;Q2;67;11;57;946;23;55;0,44;86,00;37,50;7;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
222;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,207;Q2;37;18;54;939;12;54;0,21;52,17;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
223;200147129;"Cato Journal";journal;"02733072";0,206;Q2;34;31;72;774;11;72;0,13;24,97;7,50;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
224;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,204;Q2;39;21;62;480;13;62;0,21;22,86;19,05;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
225;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,204;Q2;5;0;14;0;2;14;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
226;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q2;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,202;Q2;30;16;47;747;5;29;0,00;46,69;41,38;0;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
228;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,201;Q2;17;21;59;503;7;58;0,06;23,95;17,39;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
229;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,201;Q2;26;41;127;585;13;127;0,06;14,27;13,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
230;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q2;21;12;33;538;15;33;0,29;44,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
231;4000148818;"DISP";journal;"02513625, 21668604";0,199;Q2;28;37;67;685;15;67;0,22;18,51;16,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
232;16902;"Labour";journal;"11217081, 14679914";0,199;Q2;40;32;86;845;17;86;0,15;26,41;16,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
233;24965;"Empirica";journal;"15736911, 03408744";0,198;Q2;35;18;64;576;17;64;0,07;32,00;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
234;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,198;Q2;20;6;18;744;8;18;0,43;124,00;25,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
235;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,197;Q2;46;19;56;735;17;56;0,37;38,68;30,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
236;25162;"Global Society";journal;"1469798X, 13600826";0,195;Q2;40;18;56;1126;12;56;0,20;62,56;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
237;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,195;Q2;55;29;86;376;15;82;0,05;12,97;12,50;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
238;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,195;Q2;10;12;134;140;35;134;0,20;11,67;5,56;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
239;29438;"Review";journal;"01479032";0,193;Q2;23;14;50;968;11;50;0,19;69,14;33,33;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q2)";"Social Sciences"
240;12637;"Canadian Journal of Urban Research";journal;"11883774";0,192;Q2;22;12;24;469;5;24;0,22;39,08;41,18;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
241;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q2;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
242;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,189;Q3;55;14;41;335;16;40;0,37;23,93;20,83;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
243;90549;"Landscape Research";journal;"14699710, 01426397";0,189;Q3;58;22;61;920;26;60;0,36;41,82;21,21;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
244;26315;"Russian Economic Trends";journal;"14679426, 09670793";0,189;Q3;5;20;16;211;5;16;0,31;10,55;20,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2002";"Geography, Planning and Development (Q3)";"Social Sciences"
245;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q3;50;23;59;1196;27;59;0,35;52,00;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;22932;"Pakistan Development Review";journal;"00309729";0,187;Q3;34;41;188;1048;16;188;0,10;25,56;16,36;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
247;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;37;78;1015;13;78;0,16;27,43;52,50;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
248;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q3;37;32;74;709;22;74;0,33;22,16;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
249;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,184;Q3;83;43;69;412;14;50;0,20;9,58;38,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
250;16293;"Journal of Planning and Environment Law";journal;"03074870";0,184;Q3;9;23;63;189;17;63;0,30;8,22;7,41;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
251;16518;"Planning Perspectives";journal;"02665433, 14664518";0,183;Q3;32;17;49;942;10;49;0,15;55,41;26,67;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
252;100888;"Built Environment";journal;"02637960";0,181;Q3;46;26;74;701;11;74;0,16;26,96;34,88;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
253;15493;"Finance and Development";journal;"01451707, 15645142";0,180;Q3;37;42;118;81;55;118;0,47;1,93;21,79;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Geography, Planning and Development (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
254;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,180;Q3;15;11;35;310;10;35;0,17;28,18;10,53;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
255;29128;"Historical Geography";journal;"10916458, 23317523";0,179;Q3;19;10;33;477;12;33;0,29;47,70;30,00;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
256;26139;"Middle East Report";journal;"08992851";0,178;Q3;29;27;102;201;24;102;0,36;7,44;48,15;10;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
257;15802;"Environmental Law and Management";journal;"10676058";0,177;Q3;9;14;29;161;5;29;0,18;11,50;33,33;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
258;27464;"Annales de Geographie";journal;"00034010";0,175;Q3;20;25;90;627;11;90;0,05;25,08;19,35;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
259;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,175;Q3;9;20;83;261;12;83;0,18;13,05;7,69;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
260;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,175;Q3;39;25;100;1306;21;100;0,17;52,24;34,62;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
261;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,175;Q3;41;35;90;1177;28;88;0,38;33,63;16,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
262;12542;"Berkeley Planning Journal";journal;"10475192";0,174;Q3;18;3;15;102;4;15;0,11;34,00;33,33;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q3)";"Social Sciences"
263;55289;"Journal of Developing Societies";journal;"0169796X";0,173;Q3;30;19;32;857;17;32;0,60;45,11;73,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
264;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,170;Q3;10;33;142;459;11;142;0,10;13,91;42,11;4;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
265;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,170;Q3;52;30;63;779;17;63;0,19;25,97;36,36;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
266;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,169;Q3;32;23;72;864;22;72;0,36;37,57;13,79;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
267;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;15;47;381;9;47;0,20;25,40;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
268;28772;"Geo Journal";journal;"15729893, 03432521";0,168;Q3;83;92;283;3398;61;268;0,08;36,93;32,86;7;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
