Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;9;38;240;6;26;0,12;26,67;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
180;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;12;85;384;6;61;0,08;32,00;50,00;0;6;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
181;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;43;610;0;42;0,00;50,83;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
182;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;1;23;39;4;23;0,13;39,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
183;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;13;30;542;2;30;0,13;41,69;35,71;0;4;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
184;21101072123;"Italian Review of Legal History";journal;"24648914";0,101;Q4;1;23;25;1523;2;25;0,09;66,22;36,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
185;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;18;69;926;0;67;0,00;51,44;88,89;0;2;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
186;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;0;32;0;1;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
187;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;19;42;618;1;40;0,00;32,53;18,18;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
188;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
189;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;41;72;991;7;71;0,09;24,17;33,33;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
190;21100897528;"Origini";book series;"04746805";0,101;Q4;5;6;44;590;12;34;0,10;98,33;50,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
191;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;46;114;279;8;111;0,10;6,07;41,10;0;15;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;21101093358;"Parthica";journal;"11286342, 17241928";0,101;Q4;2;0;25;0;4;24;0,21;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
193;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,101;Q4;4;8;27;355;2;27;0,05;44,38;30,77;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
194;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,101;Q4;4;1;195;34;10;188;0,05;34,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
195;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q4;2;35;80;550;11;79;0,13;15,71;62,50;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
196;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;29;82;903;4;72;0,07;31,14;60,98;0;7;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
197;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q4;1;10;32;388;0;22;0,00;38,80;62,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;25;34;0;1;32;0,00;0,00;44,00;0;2;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
199;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;38;46;580;0;32;0,00;15,26;42,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
200;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;18;24;936;1;22;0,06;52,00;72,73;0;9;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
201;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q4;1;5;26;183;0;26;0,00;36,60;20,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
202;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;7;46;97;1;44;0,03;13,86;66,67;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;21101089623;"Technai";journal;"20377967, 20368097";0,101;Q4;1;0;26;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
205;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,100;Q4;2;22;70;1165;3;67;0,02;52,95;57,14;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
206;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;21;88;1271;0;83;0,00;60,52;63,16;0;2;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
207;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;40;112;1487;9;111;0,07;37,18;32,56;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
208;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
209;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;21;60;1057;0;60;0,00;50,33;34,78;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;29;93;2252;6;92;0,03;77,66;33,33;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;25;56;883;2;56;0,05;35,32;56,00;0;2;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
212;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,100;Q4;0;31;73;25;0;55;0,00;0,81;44,44;0;8;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
213;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;42;64;1350;2;63;0,00;32,14;27,50;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;49;61;1860;0;61;0,00;37,96;36,96;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
216;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;1;0;102;0;0;0,00;102,00;40,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
217;77701;"Aegyptus";journal;"18277888, 00019046";;-;7;17;0;704;0;0;0,00;41,41;53,33;0;1;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
218;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
219;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;28;289;2;28;0,05;28,90;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
220;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;5;64;0;2;0,00;21,33;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
221;16400154741;"Archeologia Classica";journal;"03918165";;-;9;24;73;1827;5;71;0,05;76,13;38,64;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
222;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;16;38;336;5;37;0,04;21,00;53,85;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
223;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;20;61;673;3;55;0,07;33,65;70,00;0;0;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
224;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;14;42;29;3;34;0,07;2,07;18,18;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;25;67;699;16;63;0,19;27,96;20,83;0;8;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
226;21101119721;"Federalismi.it";journal;"18263534";;-;2;359;0;1659;0;0;0,00;4,62;59,76;0;132;Italy;Western Europe;"Societa Editoriale Federalismi s.r.l.";"2022-2023";"Law";"Social Sciences"
227;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;9;28;436;5;28;0,07;48,44;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Viella";"2022";"Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
229;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";;-;1;14;0;421;0;0;0,00;30,07;48,15;0;9;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
230;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;16;42;11;6;40;0,14;0,69;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
231;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;18;56;879;69;51;1,26;48,83;36,17;1;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
232;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;21;35;673;14;27;0,40;32,05;35,00;0;1;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
233;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";;-;1;16;68;58;4;66;0,08;3,63;33,33;0;7;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law";"Social Sciences"
234;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;15;22;1;0;21;0,00;0,07;38,46;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
235;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;30;204;0;27;0,00;22,67;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
236;21101157230;"Magazen";journal;"27243923";;-;3;15;26;546;11;23;0,42;36,40;50,00;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
237;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;89;108;4892;5;97;0,05;54,97;17,44;0;3;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
238;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;11;46;465;13;40;0,20;42,27;55,56;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
239;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;21;21;749;0;20;0,00;35,67;37,04;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
240;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;23;25;429;4;25;0,14;18,65;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;12;34;0;1;33;0,04;0,00;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
242;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;13;8;677;2;8;0,00;52,08;38,46;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
243;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;6;41;288;12;35;0,33;48,00;28,57;0;2;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
