Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
420;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,116;Q4;21;309;584;4077;77;581;0,13;13,19;44,26;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
419;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;97;263;1492;39;207;0,14;15,38;17,92;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
418;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;10,53;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
417;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,116;Q4;12;94;232;1842;20;221;0,09;19,60;13,13;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
416;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,116;Q4;13;227;773;0;62;773;0,08;0,00;38,66;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
415;21483;"Chinese Journal of Pathology";journal;"05295807";0,117;Q4;19;240;734;3224;64;694;0,07;13,43;41,27;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
414;14770;"International Medical Journal (discontinued)";journal;"13412051";0,117;Q4;22;53;181;1105;12;179;0,06;20,85;35,37;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
413;15300;"JK Science";journal;"09721177";0,117;Q4;18;87;218;1021;30;204;0,13;11,74;38,18;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
412;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,117;Q4;19;76;188;225;35;181;0,17;2,96;22,09;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
411;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;15;52;1247;7;52;0,15;83,13;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;83;491;24;68;0,26;16,37;51,22;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
409;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,118;Q4;16;151;369;2968;39;369;0,09;19,66;18,48;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
408;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,118;Q4;24;30;100;577;14;100;0,13;19,23;15,07;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
407;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,119;Q4;42;12;29;376;6;27;0,14;31,33;32,43;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
406;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,119;Q4;56;34;28;1082;8;28;0,29;31,82;28,08;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
405;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,119;Q4;16;107;355;408;53;347;0,11;3,81;43,75;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
404;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,119;Q4;33;264;883;0;103;848;0,11;0,00;45,83;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
403;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,119;Q4;28;160;497;533;53;463;0,07;3,33;42,97;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
402;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,120;Q4;18;235;495;4276;63;470;0,14;18,20;40,26;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
401;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,120;-;7;0;80;0;10;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
400;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,120;Q4;44;865;1783;9487;110;1777;0,07;10,97;44,02;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
399;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q4;13;23;83;92;14;83;0,09;4,00;20,21;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
398;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,120;Q4;24;14;31;386;10;28;0,32;27,57;30,77;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
397;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
396;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,120;Q4;20;214;715;1046;111;715;0,14;4,89;30,77;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
395;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,121;Q4;12;2215;5263;51804;703;5261;0,13;23,39;34,55;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
394;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q3;42;162;339;2001;36;230;0,10;12,35;46,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
393;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,121;Q4;9;374;972;4111;100;918;0,07;10,99;34,98;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
392;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,121;Q4;17;131;340;0;44;316;0,14;0,00;29,57;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
391;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,121;Q4;32;163;338;0;53;315;0,12;0,00;39,67;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
390;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,122;Q4;27;51;169;0;27;123;0,12;0,00;37,74;12;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
389;27766;"Fa yi xue za zhi";journal;"10045619";0,122;Q4;13;97;316;1043;22;316;0,09;10,75;33,56;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
388;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
387;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,122;Q4;15;52;131;741;16;131;0,11;14,25;19,14;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
386;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,122;Q4;25;40;88;499;12;81;0,18;12,48;21,92;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
385;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,122;Q4;12;18;27;342;1;24;0,04;19,00;48,84;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
384;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,122;Q4;20;124;381;15;35;369;0,08;0,12;41,78;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
383;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,123;Q4;11;396;1119;5365;109;1118;0,10;13,55;35,58;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
382;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;25,71;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
381;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,123;Q4;19;24;48;617;3;48;0,04;25,71;27,16;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
380;30856;"Journal of Tokyo Medical University";journal;"00408905";0,123;Q4;5;55;136;801;2;130;0,02;14,56;15,33;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
379;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,123;Q4;24;177;601;194;93;601;0,11;1,10;47,01;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
378;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,124;Q4;37;32;94;752;33;73;0,25;23,50;28,57;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
377;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,124;Q3;42;115;115;1943;8;115;0,07;16,90;34,83;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine"
376;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,124;Q4;24;587;1461;0;207;1461;0,13;0,00;34,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
375;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,124;Q3;41;80;136;1880;28;118;0,24;23,50;17,51;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
374;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,124;Q4;4;18;74;353;5;65;0,10;19,61;30,95;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
373;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,124;Q4;15;196;605;124;89;605;0,17;0,63;43,31;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
372;144681;"Japan Medical Association Journal";journal;"13468650";0,125;Q4;22;86;242;606;14;213;0,01;7,05;14,06;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
371;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,125;Q4;18;88;302;1387;29;302;0,10;15,76;24,88;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
370;15920;"Journal of Health Management";journal;"09720634, 09730729";0,125;Q4;25;30;64;869;10;62;0,07;28,97;60,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
369;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,125;Q4;19;236;695;2728;110;695;0,16;11,56;44,16;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
368;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,125;Q4;20;411;1068;216;159;1032;0,13;0,53;26,53;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
367;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,126;Q4;10;16;42;289;8;42;0,18;18,06;38,30;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
366;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,126;Q3;24;309;950;4255;129;950;0,13;13,77;38,64;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
365;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;653;1530;5695;195;1528;0,11;8,72;14,52;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
364;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,126;Q4;16;57;153;811;18;140;0,09;14,23;29,13;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
363;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,126;Q4;4;71;149;990;7;134;0,05;13,94;11,64;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
362;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,126;Q4;35;140;405;2537;30;405;0,06;18,12;33,65;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
361;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,127;Q3;15;170;122;5033;30;121;0,25;29,61;13,98;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
360;145162;"Clinical calcium";journal;"09175857";0,127;Q4;19;179;602;2843;121;597;0,19;15,88;11,76;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
359;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,127;Q3;24;183;758;2446;131;758;0,16;13,37;36,50;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
358;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,127;Q4;14;346;895;0;139;887;0,14;0,00;43,55;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,127;Q3;24;284;941;267;112;914;0,10;0,94;40,46;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
356;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;Q3;13;155;343;0;44;336;0,12;0,00;39,94;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
355;100364;"Sapporo Medical Journal";journal;"0036472X";0,128;Q3;3;5;19;161;2;19;0,09;32,20;22,22;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
354;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,128;Q3;23;153;466;0;76;438;0,15;0,00;48,92;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
353;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,129;Q4;7;46;87;794;6;76;0,07;17,26;28,21;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
352;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,130;Q4;42;63;183;1853;47;156;0,29;29,41;23,14;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
351;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,130;Q3;16;29;58;482;18;58;0,31;16,62;17,81;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
350;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,130;Q3;33;14;45;87;10;45;0,28;6,21;35,16;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
349;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,130;-;47;57;250;2412;31;248;0,17;42,32;41,01;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
348;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,131;Q3;36;43;184;1517;106;128;0,40;35,28;37,36;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
347;4000151608;"Psychiatry Investigation";journal;"17383684";0,131;Q4;52;50;87;1730;13;83;0,21;34,60;28,00;6;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
346;70627;"Journal of JASTRO";journal;"10409564";0,132;Q3;8;22;79;335;8;79;0,11;15,23;8,89;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
345;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q3;14;65;138;1420;13;136;0,06;21,85;15,84;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
344;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,132;Q3;10;16;28;116;4;28;0,09;7,25;13,85;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
343;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,132;Q3;25;78;208;0;46;206;0,12;0,00;52,46;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
342;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,132;Q3;36;338;872;418;115;869;0,10;1,24;41,25;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
341;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,132;Q3;12;89;275;1061;40;272;0,14;11,92;26,69;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
340;20703;"Chinese Journal of Cardiology";journal;"02533758";0,133;Q4;28;260;737;444;103;707;0,09;1,71;37,90;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
339;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,133;Q3;21;25;57;209;19;57;0,33;8,36;24,59;3;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
338;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,133;Q4;11;28;97;831;12;97;0,10;29,68;48,15;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
337;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,133;Q3;25;279;800;0;155;800;0,17;0,00;37,73;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
336;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,134;Q3;19;164;509;2250;94;495;0,14;13,72;40,95;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
335;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,134;Q3;40;48;120;827;28;110;0,25;17,23;34,35;9;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
334;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,134;Q4;40;87;203;1803;27;153;0,12;20,72;16,08;9;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
333;62608;"Indian Journal of Urology";journal;"09701591";0,134;Q3;41;143;388;2519;73;315;0,23;17,62;14,12;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
332;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,134;Q3;33;22;85;780;32;80;0,28;35,45;29,03;5;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
331;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,134;Q3;16;158;420;3236;68;417;0,17;20,48;12,11;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
330;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;179;458;1673;104;378;0,21;9,35;29,74;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
