Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,272;Q2;33;18;38;472;15;35;0,39;26,22;48,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
172;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,269;Q2;66;40;92;1269;90;91;0,88;31,73;49,46;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
173;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,269;Q2;58;212;626;2066;253;615;0,32;9,75;39,88;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
174;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,268;Q2;70;66;168;1611;81;168;0,40;24,41;27,03;23;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
175;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,265;Q2;15;53;109;981;29;93;0,33;18,51;24,62;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
176;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,260;Q3;58;48;170;1249;75;154;0,51;26,02;30,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
177;21312;"Health Promotion International";journal;"09574824, 14602245";0,259;Q3;99;40;124;1218;93;108;0,72;30,45;63,73;32;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
178;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,257;Q3;117;80;145;2319;130;143;0,94;28,99;33,71;36;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
179;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,256;Q3;72;52;100;1507;51;70;0,59;28,98;40,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
180;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,256;Q3;51;24;82;513;53;70;0,71;21,38;41,51;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;20000;"Medscape women's health";journal;"15212076";0,253;Q3;15;22;48;239;34;41;0,80;10,86;50,00;0;0;United States;Northern America;"Medscape Health Network";"1998-2002";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
182;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,248;Q3;36;37;94;909;22;79;0,29;24,57;19,40;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
183;12480;"Work";journal;"18759270, 10519815";0,246;Q3;64;66;189;2074;59;170;0,15;31,42;58,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
184;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,245;Q3;9;0;65;0;29;59;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
185;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q3;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
186;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,243;Q3;47;112;414;2643;225;402;0,33;23,60;31,98;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
187;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,237;Q3;14;92;271;1374;71;242;0,20;14,93;23,53;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
188;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,236;Q3;95;127;559;2132;285;513;0,55;16,79;39,70;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
189;13171;"Biocontrol Science";journal;"18840205, 13424815";0,235;Q3;31;29;62;600;30;62;0,39;20,69;17,05;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
190;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,235;Q3;24;56;225;720;47;178;0,20;12,86;37,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
191;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,235;Q3;67;126;319;2180;140;299;0,36;17,30;52,33;12;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
192;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,232;Q3;41;59;235;1693;126;191;0,59;28,69;36,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
193;26890;"Health Reports";journal;"12091367, 08406529";0,231;Q3;69;13;41;0;33;41;0,72;0,00;35,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
194;25273;"Bulletin on Narcotics";journal;"0007523X";0,224;Q3;18;12;23;399;9;23;0,19;33,25;20,69;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,224;Q3;74;55;87;1214;44;75;0,54;22,07;33,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
196;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,221;Q3;38;49;79;1325;30;79;0,37;27,04;64,62;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
197;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,219;Q3;33;47;124;321;24;123;0,18;6,83;28,30;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
198;32946;"Developments in Biological Standardization";journal;"03015149";0,217;Q3;44;0;146;0;109;146;0,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,213;Q3;82;67;136;1266;65;105;0,48;18,90;41,38;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
200;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,212;-;30;108;99;456;16;96;0,19;4,22;20,00;0;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
201;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,211;Q3;44;44;114;774;16;99;0,16;17,59;55,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,209;Q3;60;35;109;976;49;108;0,39;27,89;31,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
203;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,209;Q3;35;31;58;768;14;50;0,24;24,77;42,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
204;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,208;Q3;20;51;161;801;25;130;0,14;15,71;34,48;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
205;29022;"Generations";journal;"07387806";0,207;Q3;40;60;154;1283;66;154;0,38;21,38;55,10;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
206;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,204;Q3;47;38;117;754;28;117;0,18;19,84;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
207;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,203;Q3;90;132;296;2393;119;281;0,40;18,13;56,84;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,201;Q3;53;57;182;1269;33;179;0,10;22,26;46,67;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
209;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,199;Q3;28;35;69;1160;23;64;0,25;33,14;72,06;10;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;5100153505;"Occupational Ergonomics";journal;"13599364";0,198;Q3;20;20;18;431;8;18;0,44;21,55;19,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
211;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,197;Q3;58;37;111;1255;45;98;0,41;33,92;57,41;13;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
212;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,196;Q3;33;16;61;405;19;61;0,27;25,31;76,60;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
213;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,195;Q3;39;34;228;1087;69;221;0,30;31,97;44,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,195;Q3;19;196;660;281;25;591;0,04;1,43;67,19;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q3;35;24;93;326;24;91;0,24;13,58;11,76;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
216;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,194;Q3;7;42;99;515;19;99;0,20;12,26;66,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
217;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,192;Q3;26;57;98;410;15;88;0,14;7,19;28,57;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
218;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,190;Q3;6;33;51;518;9;51;0,26;15,70;38,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
219;20739;"Family and Community Health";journal;"01606379, 15505057";0,188;Q3;50;31;92;719;44;91;0,43;23,19;68,57;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
220;70935;"Medizinische Ausbildung";journal;"01764772";0,187;Q3;5;49;45;331;9;44;0,20;6,76;28,09;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
221;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,187;Q3;10;39;106;478;23;85;0,28;12,26;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
222;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,186;Q3;36;70;207;1165;58;207;0,27;16,64;50,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
223;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,183;Q3;26;11;43;421;11;43;0,21;38,27;38,46;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
224;89894;"New Zealand Public Health Report";journal;"11730250";0,183;Q3;10;10;71;121;16;48;0,21;12,10;31,25;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;22503;"CVD Prevention";journal;"10954155";0,181;Q3;6;0;66;0;21;58;0,34;0,00;0,00;0;0;United States;Northern America;"Futura Publishing Company, Inc";"1999-2000";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
226;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,180;Q3;88;196;432;1727;118;402;0,30;8,81;57,97;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
227;110142;"Occupational Medicine - State of the Art Reviews";journal;"0885114X";0,179;Q3;37;54;143;1495;143;142;0,96;27,69;30,61;0;0;United States;Northern America;"Hanley and Belfus Inc.";"1986-2002";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,178;-;6;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
229;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,177;Q3;15;10;70;301;17;62;0,21;30,10;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,175;Q3;40;41;129;873;37;110;0,27;21,29;20,34;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
231;23119;"Tropical Doctor";journal;"17581133, 00494755";0,175;Q3;39;151;384;1049;98;274;0,24;6,95;27,83;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
232;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,174;Q3;15;47;170;1183;56;138;0,31;25,17;24,59;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
233;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,171;Q3;56;50;130;1204;48;125;0,36;24,08;40,52;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
235;21316;"AIDS and Public Policy Journal";journal;"08873852";0,170;Q3;13;8;30;440;5;29;0,19;55,00;40,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
236;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,170;Q3;23;19;81;534;14;67;0,11;28,11;46,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
237;12400154748;"Population Health Management";journal;"19427905, 19427891";0,170;Q3;49;22;67;486;17;62;0,36;22,09;31,08;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
238;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,168;Q3;46;28;73;769;21;72;0,29;27,46;72,73;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
239;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,168;Q3;37;49;141;496;9;119;0,06;10,12;11,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;13192;"Radioprotection";journal;"1769700X, 00338451";0,168;Q3;21;22;70;429;12;58;0,16;19,50;38,18;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
241;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;46;151;969;25;144;0,15;21,07;51,72;9;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
242;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,166;Q3;51;79;225;368;98;181;0,38;4,66;44,97;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
243;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,165;Q3;38;17;59;627;16;56;0,31;36,88;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
244;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;92;275;2310;78;214;0,23;25,11;43,02;5;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
245;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;38;100;1282;30;80;0,30;33,74;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
246;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;-;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
247;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,161;Q3;25;104;263;691;23;243;0,10;6,64;84,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
248;22549;"Public Health Reviews";journal;"21076952, 03010422";0,161;Q3;51;31;68;348;22;68;0,28;11,23;40,48;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
249;19333;"Sante Publique";journal;"09953914";0,160;Q3;21;42;127;744;22;110;0,20;17,71;36,36;9;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
250;28761;"Igiene Moderna";journal;"00191655";0,159;Q3;5;23;282;465;9;282;0,05;20,22;41,82;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
251;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,158;Q3;11;10;47;234;12;40;0,17;23,40;68,42;0;0;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
252;36725;"Royal Society of Health Journal";journal;"00359130";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
253;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,156;Q3;43;23;113;565;21;109;0,17;24,57;64,10;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,156;Q3;42;65;177;1847;58;150;0,28;28,42;56,84;12;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
255;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,151;Q3;91;26;97;1119;43;75;0,44;43,04;22,03;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;5000155600;"Health Education";journal;"1758714X, 09654283";0,150;Q3;42;28;74;814;19;74;0,27;29,07;57,58;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Public Health, Environmental and Occupational Health (Q3); Education (Q4)";"Medicine; Social Sciences"
257;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,150;Q3;34;47;134;0;25;122;0,18;0,00;60,00;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
