Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
341;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,100;Q4;16;17;59;510;10;49;0,05;30,00;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
342;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,110;Q2;6;39;93;1169;8;89;0,10;29,97;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
343;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,101;Q3;5;15;26;448;2;25;0,08;29,87;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
344;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;14;57;418;5;57;0,14;29,86;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
345;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;26;75;775;5;73;0,02;29,81;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
346;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,111;Q2;11;20;39;596;9;34;0,26;29,80;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
347;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,124;Q2;14;25;15;745;4;15;0,27;29,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
348;16400154724;"Studi Danteschi";journal;"03917835";0,111;Q2;5;15;25;447;2;25;0,08;29,80;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
349;5700159284;"Narrative";journal;"1538974X, 10633685";0,226;Q1;34;23;65;684;52;62;0,73;29,74;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
350;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,187;Q1;15;75;171;2225;29;166;0,18;29,67;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
351;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,104;Q2;8;30;88;889;3;88;0,03;29,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
352;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";;-;6;11;53;325;3;44;0,07;29,55;United States;Northern America;"University of Nebraska Press";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
353;19700182909;"SHAW";journal;"07415842, 15291480";0,101;Q3;4;11;32;323;2;30;0,06;29,36;United States;Northern America;"Penn State University Press";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
354;6000189362;"Romanticism";journal;"1354991X";0,111;Q2;12;21;66;614;9;63;0,11;29,24;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
355;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,106;Q2;10;19;51;553;8;51;0,14;29,11;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
356;16992;"Literature and Medicine";journal;"02789671, 10806571";0,140;Q1;23;18;36;524;16;31;0,33;29,11;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
357;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,101;Q3;8;14;33;407;23;29;0,77;29,07;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
358;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,123;Q2;9;29;131;840;9;127;0,05;28,97;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
359;18723;"Rhetoric Review";journal;"07350198, 15327981";0,439;Q1;19;26;71;750;27;67;0,30;28,85;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
360;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,319;Q1;19;45;141;1296;65;124;0,43;28,80;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
361;21100200655;"Eriu";journal;"03320758, 20090056";0,103;Q2;6;8;7;230;1;6;0,14;28,75;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;18;50;517;11;48;0,09;28,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
363;16300154713;"Studies in the Novel";journal;"00393827";0,118;Q2;19;23;52;660;12;52;0,19;28,70;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
364;5700169025;"Women's Writing";journal;"17475848, 09699082";0,102;Q3;16;34;56;971;8;53;0,14;28,56;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
365;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,102;Q3;15;26;79;742;7;65;0,04;28,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
366;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,127;Q2;22;58;90;1650;30;82;0,29;28,45;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;19;82;540;1;78;0,02;28,42;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
368;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,100;Q4;8;15;48;426;4;48;0,06;28,40;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
369;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,136;Q1;18;28;66;785;37;62;0,22;28,04;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
370;5700157102;"Balkanistica";journal;"03602206";0,171;Q1;5;29;11;812;1;10;0,09;28,00;United States;Northern America;"";"2011-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
371;21100255511;"Dix-Neuf";journal;"14787318";;-;6;21;0;585;0;0;0,00;27,86;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
372;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";;-;9;23;0;640;0;0;0,00;27,83;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory";"Arts and Humanities"
373;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;13;65;361;7;65;0,09;27,77;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
374;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,100;Q3;11;20;45;555;2;41;0,00;27,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
375;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q2;4;7;8;194;0;8;0,00;27,71;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
376;5700168905;"Mississippi Quarterly";journal;"0026637X";0,110;Q2;9;34;105;937;7;98;0,05;27,56;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
377;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;40;109;1101;1;107;0,01;27,53;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
378;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,101;Q3;12;20;27;550;1;26;0,04;27,50;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
379;29219;"Early American Literature";journal;"00128163, 1534147X";0,205;Q1;16;32;90;879;21;83;0,23;27,47;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
380;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
381;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;32;94;876;0;84;0,00;27,38;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
382;16200154773;"Wallace Stevens Journal";journal;"01487132";0,100;Q4;6;13;54;356;7;50;0,18;27,38;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
383;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,226;Q1;19;56;53;1524;19;52;0,33;27,21;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
384;16200154775;"Legacy";journal;"07484321, 15340643";0,111;Q2;11;18;47;488;6;42;0,11;27,11;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
385;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,127;Q2;16;90;173;2439;20;165;0,11;27,10;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
386;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;21;78;568;3;77;0,02;27,05;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
387;29841;"Etudes Germaniques";journal;"00142115";0,110;Q2;4;41;178;1105;3;171;0,02;26,95;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
388;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,134;Q1;16;29;75;781;9;74;0,12;26,93;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
389;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;33;93;887;12;88;0,08;26,88;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
390;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,110;Q2;11;25;78;671;8;72;0,04;26,84;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
391;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,198;Q1;29;48;156;1283;46;130;0,27;26,73;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
392;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,108;Q2;9;59;163;1576;19;160;0,10;26,71;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
393;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;21;73;560;6;71;0,06;26,67;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
394;5700169160;"Romance Quarterly";journal;"08831157";0,109;Q2;7;24;70;640;7;69;0,08;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
395;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;13;38;345;5;21;0,09;26,54;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
396;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";;-;3;9;0;238;0;0;0,00;26,44;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory";"Arts and Humanities"
397;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q3;6;23;49;607;4;43;0,06;26,39;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
398;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;8;25;211;1;25;0,06;26,38;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
399;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;19;63;501;0;61;0,00;26,37;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
400;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q1;20;54;136;1422;28;129;0,17;26,33;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
401;5700160810;"Boundary 2";journal;"01903659, 15272141";0,138;Q1;28;28;92;737;39;82;0,26;26,32;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
402;21100202710;"German Monitor";book series;"18757391, 09271910";0,101;Q3;3;18;25;473;1;25;0,04;26,28;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
403;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;15;62;394;0;62;0,00;26,27;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
404;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,122;Q2;29;71;201;1863;49;177;0,19;26,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
405;5700188156;"Postmodern Culture";journal;"10531920";0,139;Q1;12;23;38;603;4;33;0,13;26,22;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
406;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q2;6;19;106;498;17;88;0,11;26,21;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
407;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,527;Q1;19;72;71;1870;103;67;1,38;25,97;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
408;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
409;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;92;697;1;74;0,00;25,81;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
410;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,290;Q1;20;41;84;1058;32;78;0,49;25,80;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
411;5600155262;"Critical Studies";book series;"0923411X";0,101;Q3;5;12;20;309;1;20;0,05;25,75;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
412;5700156387;"Diacritics";journal;"03007162, 10806539";0,100;Q3;20;24;39;618;1;36;0,20;25,75;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
413;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q2;20;15;63;386;19;63;0,34;25,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
414;16100154754;"Paideuma";journal;"00905674";0,101;Q3;4;11;23;283;0;18;0,00;25,73;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
415;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,100;Q4;6;18;55;463;2;53;0,00;25,72;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
416;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,349;Q1;21;16;28;411;22;27;0,79;25,69;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
417;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;12;28;308;1;28;0,06;25,67;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
418;21100201738;"Cincinnati Romance Review";journal;"21558817";;-;3;23;0;589;0;0;0,00;25,61;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory";"Arts and Humanities"
419;5800207563;"European Journal of English Studies";journal;"13825577";0,102;Q3;14;20;42;512;4;41;0,10;25,60;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
420;16000154788;"Arcadia";journal;"00037982, 16130642";0,105;Q2;9;35;60;894;12;59;0,08;25,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
421;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,185;Q1;11;27;10;688;3;10;0,11;25,48;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
422;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;21;69;531;2;67;0,00;25,29;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
423;5700153989;"Semiotica";journal;"00371998, 16133692";0,209;Q1;42;95;224;2402;70;218;0,23;25,28;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
424;16000154712;"Canadian Literature";journal;"00084360";0,111;Q2;11;37;115;935;12;89;0,05;25,27;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
425;21100228735;"Aisthesis";journal;"07187181, 05683939";;-;5;38;0;959;0;0;0,00;25,24;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
426;16300154701;"PMLA";journal;"00308129";0,433;Q1;45;109;357;2741;297;277;0,69;25,15;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
427;6000152751;"African Arts";journal;"19372108, 00019933";0,181;Q1;14;37;95;925;19;84;0,18;25,00;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
428;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;22;63;549;2;62;0,00;24,95;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
429;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q3;7;20;41;498;3;37;0,11;24,90;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
430;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,107;Q2;4;31;31;770;3;28;0,04;24,84;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
431;5700156985;"English Studies in Africa";journal;"00138398";0,135;Q1;13;21;65;521;11;63;0,16;24,81;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
432;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;31;57;769;9;56;0,18;24,81;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
433;21100218102;"French Literature Series";book series;"02716607, 19382642";0,101;Q3;4;12;16;297;0;15;0,00;24,75;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
434;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;8;18;198;0;16;0,00;24,75;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
435;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,107;Q2;14;15;28;371;5;26;0,18;24,73;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
436;5700169133;"French Review, The";journal;"0016111X";0,130;Q2;11;57;136;1400;13;113;0,08;24,56;United States;Northern America;"Southern Illinois University";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
437;5700153194;"German Quarterly, The";journal;"00168831";0,137;Q1;12;28;79;687;21;69;0,15;24,54;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
438;16200154762;"English Studies in Canada";journal;"03170802";0,137;Q1;13;39;106;956;24;88;0,04;24,51;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
439;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;21;39;510;2;34;0,07;24,29;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
440;21100202733;"Extrapolation";journal;"00145483";0,101;Q3;8;14;14;337;1;14;0,07;24,07;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
441;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q2;6;36;29;865;1;24;0,06;24,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
442;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";;-;2;11;0;264;0;0;0,00;24,00;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
