Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;6;45;127;2;45;0,08;21,17;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
195;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;5;37;0;1;32;0,00;0,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
196;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;5;33;404;2;30;0,08;80,80;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
197;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;5;8;111;3;7;0,38;22,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
198;17352;"IMF Occasional Papers";book series;"02516365";0,123;Q4;22;4;54;456;5;46;0,09;114,00;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
199;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,133;Q4;20;2;27;211;13;26;0,35;105,50;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
200;17700155015;"Handbook of Development Economics";book series;"15734471";1,591;Q1;24;0;17;0;36;16;2,12;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
201;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,476;Q2;75;0;95;0;90;68;0,69;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
202;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,122;Q4;2;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q2); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,106;Q4;5;0;17;0;1;15;0,00;0,00;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
204;5600157625;"Proceeding of the 2006 Conference on Interaction Design and Children, IDC '06";conference and proceedings;"-";0,434;-;15;0;33;0;62;32;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
205;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,108;-;5;0;139;0;12;138;0,09;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
206;19900192133;"Proceedings of the 2007 Workshop on Networked Systems for Developing Regions, NSDR'07";conference and proceedings;"-";0,525;-;7;0;12;0;26;10;2,17;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
207;11300153306;"Proceedings of the 6th international Conference on Interaction Design And Children, IDC 2007";conference and proceedings;"-";0,161;-;15;0;46;0;40;45;0,87;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
208;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;11;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,009;-;22;0;29;0;179;28;6,17;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
210;30037;"World Bank Country Study";book series;"02532123";0,122;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
211;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;0;53;0;9;48;0,05;0,00;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
