Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;463;6;29;0,26;46,30;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
174;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;0;28;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
175;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;7;17;189;0;17;0,00;27,00;73,33;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;18;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
177;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;20;30;621;1;29;0,00;31,05;37,50;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
178;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;9;31;427;2;28;0,06;47,44;41,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
179;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;9;59;191;4;47;0,13;21,22;100,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
180;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q4;8;4;36;202;6;36;0,26;50,50;75,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
181;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;37;91;1055;1;86;0,02;28,51;47,50;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";;-;8;12;36;330;11;0;0,35;27,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology; Education; Gender Studies; Sociology and Political Science";"Social Sciences"
183;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;22;20;882;9;17;0,45;40,09;60,87;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
184;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;25;65;991;40;58;0,52;39,64;39,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
185;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;10,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
186;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;18;362;18;18;1,00;40,22;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
187;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;50,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
188;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;30;103;0;7;88;0,04;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;49;17;1546;5;0;0,00;31,55;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
190;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;48,72;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
191;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;47;760;16;41;0,35;47,50;84,62;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
192;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;26;212;3;26;0,13;23,56;90,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
193;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;62;485;9;59;0,06;28,53;47,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
194;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;9;0;307;0;0;0,00;34,11;31,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
195;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;0;1276;0;0;0,00;1276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
196;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;24;48;3953;6;25;0,13;164,71;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
197;21100903864;"Hunter Gatherer Research";journal;"20563264";;-;9;14;0;308;0;0;0,00;22,00;33,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology; Archeology; Archeology (arts and humanities); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
198;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;21;88;1189;72;86;0,81;56,62;78,00;11;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
199;21100870589;"International Journal of Play";journal;"21594953";;-;19;29;95;829;57;83;0,60;28,59;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
200;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";;-;7;15;0;858;0;0;0,00;57,20;60,00;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
201;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;57,89;2;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
202;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;42;130;1630;132;130;0,97;38,81;37,50;33;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;29;70;1281;11;69;0,17;44,17;50,00;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
204;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;11;221;2;10;0,18;15,79;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";;-;16;8;0;373;0;0;0,00;46,63;40,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
206;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;27;247;9;10;0,33;27,44;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;21100444325;"Muslim Minorities";book series;"15707571";;-;8;11;14;556;1;13;0,08;50,55;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
208;22413;"Northern Scotland";journal;"03065278";;-;8;5;17;308;8;9;0,50;61,60;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;21100867938;"Open Library of Humanities";journal;"20566700";;-;12;19;10;928;4;9;0,40;48,84;36,36;2;0;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
210;21100891043;"Open Quaternary";journal;"2055298X";;-;13;7;10;535;22;9;2,20;76,43;32,14;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
211;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;28;38;658;19;31;0,25;23,50;76,67;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
212;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;12;39;334;7;38;0,16;27,83;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
213;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;27;91;1289;84;74;0,59;47,74;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
214;4100151508;"Studies in Educational Ethnography";book series;"1529210X";;-;9;11;0;541;0;0;0,00;49,18;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology; Cultural Studies; Education";"Social Sciences"
215;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;14;0;375;0;0;0,00;26,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
