Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;23;14;544;5;12;0,36;23,65;26,56;1;4;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
184;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;57;0;987;0;0;0,00;17,32;33,33;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
185;21101052761;"Mediastinum";journal;"25226711";;-;7;41;0;1249;0;0;0,00;30,46;35,29;0;19;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
186;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";;-;7;107;0;2503;0;0;0,00;23,39;41,38;1;32;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
187;21101056011;"mHealth";journal;"23069740";;-;15;49;0;1357;0;0;0,00;27,69;55,06;3;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
188;21101083804;"Organ Transplantation";journal;"16747445";;-;8;113;0;2989;0;0;0,00;26,45;38,93;0;21;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
189;21101053500;"Pediatric Medicine";journal;"26175428";;-;10;55;9;2330;0;6;0,00;42,36;56,95;0;15;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
190;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;39;20;1436;1;8;0,05;36,82;36,17;0;24;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
191;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";;-;4;201;0;4545;0;0;0,00;22,61;44,24;0;27;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology";"Medicine"
192;21101039904;"Sports Medicine and Health Science";journal;"26663376";;-;12;10;0;571;0;0;0,00;57,10;40,00;1;3;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
193;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;34;0;820;0;0;0,00;24,12;36,08;0;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
194;21101152504;"Zhongguo Dongmai Yinghua Zazhi";journal;"10073949";;-;5;188;0;4200;0;0;0,00;22,34;45,24;0;90;China;Asiatic Region;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
195;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;29;0;265;0;0;0,00;9,14;62,18;0;14;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
196;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;141;0;2294;0;0;0,00;16,27;46,50;0;78;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
