Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
452;22762;"Policy and Politics";journal;"03055736, 14708442";0,877;Q1;68;31;96;1649;127;96;1,40;53,19;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
453;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,250;Q3;21;30;104;3336;38;86;0,45;111,20;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
454;25158;"Global Governance";journal;"10752846, 19426720";0,213;Q3;67;30;62;665;32;62;0,57;22,17;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
455;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,431;Q2;60;30;100;715;41;89;0,54;23,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
456;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,555;Q2;107;30;66;745;53;66;0,85;24,83;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
457;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,170;Q3;52;30;63;779;17;63;0,19;25,97;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
458;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,810;Q1;90;30;95;968;84;95;0,78;32,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
459;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;30;97;433;0;97;0,00;14,43;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
460;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,543;Q1;135;30;81;763;85;81;0,94;25,43;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
461;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,262;Q3;26;29;99;807;36;99;0,35;27,83;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
462;16286;"Canadian Water Resources Journal";journal;"07011784";0,368;Q2;43;29;71;637;38;69;0,65;21,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
463;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,479;Q2;92;29;90;771;56;90;0,43;26,59;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
464;96892;"International Hydrographic Review";journal;"00206946";0,160;Q3;15;29;66;286;8;66;0,18;9,86;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
465;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,100;Q4;7;29;65;145;2;65;0,05;5,00;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
466;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,522;Q2;58;29;75;683;60;75;0,79;23,55;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
467;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,602;Q1;76;29;143;618;118;141;0,73;21,31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
468;26252;"Maritime Policy and Management";journal;"03088839";0,308;Q2;71;29;93;733;45;84;0,41;25,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
469;23314;"Physical Geography";journal;"02723646";0,379;Q2;47;29;94;1207;60;92;0,58;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
470;12828;"Population and Environment";journal;"15737810, 01990039";0,212;Q3;63;29;73;959;30;73;0,38;33,07;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
471;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;29;69;549;4;69;0,02;18,93;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
472;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,509;Q2;74;28;89;1235;93;89;0,95;44,11;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
473;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,102;Q4;33;28;91;493;25;73;0,32;17,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
474;23359;"Bioremediation Journal";journal;"15476529, 10889868";1,000;Q1;41;28;84;934;154;81;1,30;33,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
475;56524;"Ecological Restoration";journal;"15434079, 15434060";0,365;Q3;34;28;53;463;24;53;0,35;16,54;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
476;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,892;Q1;63;28;86;1335;117;86;1,12;47,68;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
477;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,354;Q2;58;28;71;895;54;71;0,46;31,96;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
478;200147106;"Geosciences Journal";journal;"12264806";0,242;Q2;47;28;45;774;12;45;0,29;27,64;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
479;22098;"Greener Management International";journal;"09669671";0,337;Q2;44;28;72;705;36;72;0,20;25,18;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
480;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,995;Q1;75;28;89;1027;81;89;0,52;36,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
481;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,212;Q3;47;28;79;635;33;78;0,34;22,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
482;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;-;60;28;56;608;31;49;0,52;21,71;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
483;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,196;Q3;13;28;100;415;14;100;0,14;14,82;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
484;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,103;Q4;37;28;9;546;0;9;0,00;19,50;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q4)";"Environmental Science"
485;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";;-;26;27;0;235;0;0;0,00;8,70;United States;Northern America;"Routledge";"2002-2023";"Communication; Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
486;63670;"Bulletin of Geosciences";journal;"12141119";0,192;Q3;40;27;120;1280;25;120;0,25;47,41;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
487;26814;"Coastal Management";journal;"08920753, 15210421";0,235;Q3;58;27;68;943;33;68;0,63;34,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
488;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,440;Q2;112;27;90;809;106;86;1,20;29,96;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
489;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,689;Q1;65;27;101;927;113;101;1,03;34,33;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
490;21989;"Herpetological Journal";journal;"02680130";0,397;Q3;42;27;72;884;55;69;0,62;32,74;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
491;23298;"Israel Environment Bulletin";journal;"03343804";0,114;Q4;1;27;23;0;1;22;0,04;0,00;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
492;25416;"Journal of Arboriculture";journal;"02785226";;-;46;27;71;555;24;71;0,28;20,56;United States;Northern America;"International Society of Arboriculture";"1991, 1993-2006";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
493;19192;"Natural Resources Journal";journal;"00280739";0,181;Q3;30;27;35;1323;11;35;0,34;49,00;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
494;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,435;Q2;44;27;82;1232;92;82;1,15;45,63;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
495;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,214;Q3;35;27;95;762;22;95;0,21;28,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
496;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,891;Q1;71;27;80;495;62;71;0,64;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
497;19406;"Waterlines";journal;"17563488, 02628104";0,100;Q4;23;27;73;61;5;73;0,10;2,26;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q4)";"Environmental Science"
498;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,439;Q2;43;26;64;787;36;63;0,43;30,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
499;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q1;147;26;75;1128;65;75;0,73;43,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
500;17839;"Conservation Science Western Australia";journal;"14473682";;-;22;26;0;11652;0;0;0,00;448,15;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
501;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,330;Q2;58;26;77;759;30;77;0,44;29,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
502;18972;"Information Economics and Policy";journal;"01676245";0,866;Q1;56;26;61;558;66;61;0,81;21,46;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
503;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,101;Q4;26;26;39;749;3;39;0,08;28,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
504;29518;"Japanese Journal of Limnology";journal;"00215104";0,206;Q2;16;26;88;596;21;88;0,08;22,92;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
505;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,147;Q4;38;26;67;562;16;67;0,18;21,62;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
506;14500;"Land Use Policy";journal;"02648377";0,515;Q1;153;26;83;1051;80;83;0,82;40,42;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
507;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q3;13;26;69;503;4;69;0,02;19,35;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
508;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";;-;110;26;0;2100;0;0;0,00;80,77;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
509;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,604;Q1;84;26;77;568;64;77;0,63;21,85;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
510;18853;"Water Resources Management";journal;"09204741, 15731650";0,218;Q2;127;26;139;601;27;139;0,16;23,12;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
511;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,188;Q3;15;25;39;337;5;39;0,16;13,48;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
512;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,359;Q2;78;25;124;663;97;124;0,61;26,52;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
513;17465;"Community Ecology";journal;"15858553, 15882756";0,281;Q3;37;25;49;993;42;49;0,86;39,72;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
514;23552;"Cultural Geographies";journal;"14744740, 14770881";0,604;Q1;68;25;68;1164;67;66;0,98;46,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
515;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,706;Q1;53;25;56;546;51;56;0,81;21,84;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
516;21557;"Environmental Values";journal;"09632719, 17527015";0,353;Q2;56;25;71;899;50;71;0,48;35,96;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
517;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,121;Q4;25;25;77;789;5;77;0,06;31,56;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
518;29601;"Hydrology Research";journal;"22247955, 19989563";0,421;Q2;57;25;64;873;38;64;0,27;34,92;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
519;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,342;Q2;34;25;107;890;54;107;0,69;35,60;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
520;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,317;Q3;35;25;88;578;30;88;0,20;23,12;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
521;144767;"Limnetica";journal;"02138409";0,146;Q3;39;25;77;833;8;75;0,12;33,32;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
522;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,267;Q3;37;25;212;586;101;212;0,39;23,44;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
523;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,556;Q2;89;25;58;832;60;57;1,11;33,28;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
524;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,633;Q1;139;25;106;2928;645;100;6,86;117,12;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
525;24103;"Nase More";journal;"04696255";0,100;Q4;20;25;78;255;0;78;0,00;10,20;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
526;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,631;Q1;77;25;73;769;67;72;0,78;30,76;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
527;22310;"Polar Research";journal;"17518369, 08000395";0,581;Q1;59;25;99;1337;107;99;0,69;53,48;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
528;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,289;Q2;88;25;139;894;51;139;0,11;35,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
529;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,194;Q3;36;24;51;684;10;51;0,11;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
530;17950;"Dendrochronologia";journal;"16120051, 11257865";;-;57;24;0;1389;0;0;0,00;57,88;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
531;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;24;0;481;0;0;0,00;20,04;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
532;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,143;Q4;47;24;91;914;21;91;0,24;38,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
533;23474;"Environmental Ethics";journal;"01634275";0,268;Q2;35;24;65;0;35;65;0,32;0,00;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
534;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,301;Q2;60;24;92;811;24;83;0,21;33,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
535;28154;"Fennia";journal;"00150010, 17985617";0,320;Q3;26;24;48;1108;21;48;0,53;46,17;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
536;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,256;Q3;51;24;82;513;53;70;0,71;21,38;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
537;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,800;Q1;81;24;73;1344;78;73;1,00;56,00;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
538;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,124;Q3;19;24;45;418;7;45;0,17;17,42;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
539;29295;"Journal of Transport Geography";journal;"09666923";0,515;Q1;144;24;75;862;67;74;0,85;35,92;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
540;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
541;21175;"Natura Croatica";journal;"13300520";0,218;Q3;23;24;76;1171;24;76;0,29;48,79;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
542;24129;"Natural Hazards Review";journal;"15276988";0,557;Q1;68;24;57;327;43;49;0,75;13,63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
