Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;61;177;2322;276;168;1,28;38,07;34,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
168;17687;"Avian Diseases";journal;"00052086";0,616;Q2;91;140;354;3187;440;354;1,16;22,76;29,77;28;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
169;21100241668;"Pathogens and Disease";journal;"2049632X";0,614;Q2;118;81;448;2244;750;444;1,74;27,70;42,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
170;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,610;Q2;144;245;666;7504;889;657;1,37;30,63;28,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
171;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,605;Q2;109;50;223;1457;273;223;1,13;29,14;16,38;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
172;21363;"Transplant Immunology";journal;"09663274, 18785492";0,597;Q3;66;17;94;417;148;91;1,22;24,53;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
173;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q3;71;51;142;1212;150;129;0,98;23,76;31,03;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
174;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,571;Q2;83;237;450;4995;635;426;1,24;21,08;32,70;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
175;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,566;-;242;21;51;2022;95;49;1,77;96,29;27,66;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
176;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,555;Q3;131;69;186;1902;153;176;0,64;27,57;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
177;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,541;Q2;95;128;393;4302;449;374;0,90;33,61;33,13;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
178;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,541;Q3;82;116;421;3298;514;421;1,13;28,43;21,54;7;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
179;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,540;Q3;108;255;600;4913;843;432;1,34;19,27;36,26;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
180;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q2;109;193;479;4435;528;479;1,08;22,98;32,13;14;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
181;14688;"Inflammation";journal;"03603997, 15732576";0,537;Q3;78;47;137;1621;197;137;1,29;34,49;32,21;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
182;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q3;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
183;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,534;Q2;53;41;143;899;130;142;0,74;21,93;30,68;7;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
184;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,526;-;127;357;1190;5093;1097;1188;0,91;14,27;28,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;21288;"Acta Tropica";journal;"18736254, 0001706X";0,520;Q3;117;113;294;2510;348;289;1,14;22,21;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
186;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,520;Q2;133;124;397;3554;389;394;0,83;28,66;30,18;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
187;24622;"Biofouling";journal;"10292454, 08927014";0,519;Q2;105;25;132;893;133;132;0,85;35,72;31,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
188;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,509;Q3;43;26;91;636;70;91;0,70;24,46;30,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
189;16134;"Process Biochemistry";journal;"18733298, 13595113";0,506;Q2;182;162;421;3253;430;421;0,97;20,08;31,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
190;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,500;Q2;127;219;762;5521;737;761;0,91;25,21;16,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
191;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,497;Q2;91;78;196;2988;264;196;1,37;38,31;27,39;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
192;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,494;Q2;135;161;529;3782;474;524;0,82;23,49;32,81;0;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
193;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q3;108;84;299;3834;320;292;0,96;45,64;38,10;6;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
194;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,484;Q2;134;481;1426;10218;1532;1426;1,02;21,24;21,80;24;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
195;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q3;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
196;15630;"Food Biotechnology";journal;"08905436, 15324249";0,472;Q2;40;15;43;353;31;43;0,96;23,53;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
197;21378;"Viral Immunology";journal;"15578976, 08828245";0,471;Q3;70;38;110;1582;147;107;1,28;41,63;41,79;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
198;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q3;61;53;137;1624;170;137;1,18;30,64;37,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q3;49;374;205;505;210;192;1,60;1,35;44,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;20262;"Methods in Microbiology";book series;"05809517";0,446;Q3;36;32;136;1439;94;119;0,43;44,97;20,83;4;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
201;19375;"Water S.A.";journal;"18167950, 03784738";0,444;Q3;69;65;183;1731;103;182;0,52;26,63;18,67;7;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
202;13671;"Biologicals";journal;"10958320, 10451056";0,439;Q3;66;38;140;776;144;135;0,80;20,42;34,56;3;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,439;Q3;57;60;177;1645;145;176;0,77;27,42;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
204;19773;"Rheumatology International";journal;"01728172, 1437160X";0,436;Q3;89;72;112;1755;151;108;1,22;24,38;27,66;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
205;22994;"Parasitology International";journal;"13835769, 18730329";0,432;Q3;68;32;105;702;95;104;0,96;21,94;20,44;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
206;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q3;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
207;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,420;Q3;134;54;142;1584;182;135;1,15;29,33;37,50;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
208;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;42,26;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
209;19600;"Advances in Applied Microbiology";journal;"00652164";0,410;Q3;88;23;9;3032;10;9;1,11;131,83;36,11;0;0;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
210;19607;"Anaerobe";journal;"10759964, 10958274";0,403;Q3;93;41;210;1259;137;209;0,45;30,71;40,63;5;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
211;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q3;32;36;113;985;75;113;0,71;27,36;45,21;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
212;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;46;161;1099;105;159;0,60;23,89;31,91;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
213;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,378;Q3;83;179;417;4808;504;417;1,32;26,86;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
214;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,378;Q3;76;83;254;2622;187;254;0,63;31,59;34,91;10;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
215;21384;"Comparative Parasitology";journal;"15252647";0,377;Q3;32;42;204;864;74;204;0,46;20,57;31,58;0;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
216;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q3;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
217;14648;"European Journal of Soil Biology";journal;"11645563";0,365;Q3;91;48;66;1482;42;66;0,44;30,88;28,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
218;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,365;Q3;61;34;138;1198;87;138;0,61;35,24;18,81;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
219;20809;"Immunological Investigations";journal;"15324311, 08820139";0,356;Q4;55;25;106;738;97;106;0,99;29,52;29,67;0;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
220;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,345;Q3;41;46;125;1395;72;124;0,65;30,33;31,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
221;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,338;Q3;59;103;334;2360;230;334;0,64;22,91;40,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
222;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,332;Q4;71;49;187;1388;194;187;0,87;28,33;40,51;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
223;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,330;Q3;84;67;210;1760;122;210;0,56;26,27;28,65;3;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
224;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,324;Q3;73;37;140;1133;96;140;0,56;30,62;46,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
225;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q4;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
226;20267;"Microbiological Research";journal;"09445013, 16180623";0,320;Q3;115;67;135;1851;90;135;0,65;27,63;41,76;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
227;19833;"Mycopathologia";journal;"15730832, 0301486X";0,319;Q3;87;73;194;1899;149;193;0,52;26,01;42,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
228;6300153114;"Fungal Biology Reviews";journal;"17494613";0,310;Q3;65;64;159;354;40;131;0,25;5,53;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
229;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,300;Q3;115;140;399;3037;184;397;0,41;21,69;36,54;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
230;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q3;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
231;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q4;105;56;104;1610;70;91;0,67;28,75;34,67;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
232;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,272;Q4;75;51;160;3535;94;150;0,44;69,31;17,65;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
233;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;39,58;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
234;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q3;78;62;150;2832;68;133;0,45;45,68;25,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
235;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q3;49;19;64;472;38;64;0,41;24,84;5,41;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
236;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,259;Q4;46;66;89;680;32;88;0,35;10,30;40,68;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
237;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,254;Q4;72;72;178;2955;149;177;0,84;41,04;41,34;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
238;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q4;63;99;263;343;99;256;0,30;3,46;48,56;6;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
239;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,240;Q4;49;43;192;1198;71;181;0,38;27,86;44,44;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
240;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,234;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
241;52691;"Aerobiologia";journal;"03935965, 15733025";0,231;Q4;57;39;167;959;61;160;0,36;24,59;44,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
