Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1410;21100897170;"Power and Education";journal;"17577438";0,358;Q2;19;23;52;1243;41;51;0,53;54,04;52,94;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
1409;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,359;Q2;51;24;71;972;96;69;1,51;40,50;52,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1408;27207;"Social Epistemology";journal;"02691728, 14645297";0,359;Q2;40;44;108;1952;117;103;1,13;44,36;30,36;6;11;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1407;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,360;Q2;10;10;28;337;26;21;1,11;33,70;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
1406;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,360;Q2;13;14;49;156;35;49;0,81;11,14;10,53;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1405;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,360;Q2;25;19;54;996;110;52;1,14;52,42;63,41;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
1404;16149;"Medical Law International";journal;"20479441, 09685332";0,360;Q2;14;14;33;79;26;30;0,61;5,64;52,63;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1403;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,360;Q2;20;34;93;1260;92;82;0,97;37,06;55,56;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1402;24934;"Colonial Latin American Review";journal;"10609164";0,361;Q2;17;27;81;1708;48;69;0,55;63,26;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
1401;5600155023;"Ethnography";journal;"17412714, 14661381";0,361;Q1;57;32;99;1401;100;90;0,96;43,78;48,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1400;5800169295;"International Spectator";journal;"17519721, 03932729";0,362;Q2;32;37;128;2054;180;127;1,49;55,51;42,59;12;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1399;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,363;Q3;19;32;90;827;73;90;0,82;25,84;62,07;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1398;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,363;Q3;47;54;158;1834;215;157;1,32;33,96;17,44;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
1397;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,364;Q2;19;19;58;1065;59;51;1,22;56,05;44,00;5;6;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
1396;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,365;Q1;14;25;77;875;67;71;0,67;35,00;50,00;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
1395;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,365;Q2;9;11;35;640;37;35;0,41;58,18;50,00;1;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1394;21100208060;"European Journal of Probation";journal;"20662203";0,365;Q2;22;12;39;528;49;36;1,29;44,00;60,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q2)";"Social Sciences"
1393;5800207581;"Translator";journal;"13556509";0,365;Q1;48;28;71;955;52;65;0,86;34,11;78,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
1392;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,366;Q2;25;64;119;3349;122;118;0,99;52,33;48,08;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
1391;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,366;Q1;23;11;43;1108;37;42;0,69;100,73;40,91;0;1;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1390;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,366;Q2;38;28;83;1057;57;83;0,62;37,75;34,48;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1389;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,367;Q2;14;21;70;1111;64;69;0,53;52,90;34,38;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1388;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,367;Q2;28;32;93;1018;94;81;1,08;31,81;41,67;5;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
1387;21100902965;"Measurement";journal;"15366367, 15366359";0,367;Q2;21;16;76;783;40;31;0,63;48,94;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
1386;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,367;Q2;21;17;62;931;57;58;0,82;54,76;74,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
1385;27979;"Round Table";journal;"00358533, 1474029X";0,367;Q2;31;66;270;1055;84;143;0,22;15,98;41,18;9;20;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
1384;14100;"Development in Practice";journal;"13649213, 09614524";0,368;Q2;53;97;295;2711;249;259;0,76;27,95;45,37;34;79;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1383;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,368;Q2;25;44;145;1965;132;144;0,74;44,66;44,29;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
1382;28894;"Journal of Leisure Research";journal;"00222216";0,368;Q2;82;27;43;1627;54;41;0,71;60,26;36,76;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1381;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,368;Q2;19;43;100;1807;99;97;0,75;42,02;67,21;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
1380;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,368;Q2;31;80;207;2525;230;204;1,12;31,56;39,52;15;75;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
1379;145250;"Industrial and Commercial Training";journal;"00197858";0,369;Q2;42;34;131;2113;220;130;1,90;62,15;42,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1378;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,369;Q2;43;49;146;2560;191;144;1,19;52,24;33,03;12;39;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
1377;25335;"Journal of Substance Use";journal;"14659891";0,369;Q3;35;113;326;3794;270;310;0,81;33,58;47,57;12;58;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1376;12395;"Polar Geography";journal;"19390513, 1088937X";0,369;Q2;36;16;53;1077;73;51;1,03;67,31;48,89;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
1375;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,370;Q1;38;58;126;3479;182;123;0,93;59,98;76,28;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1374;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,370;Q2;27;18;66;1007;44;56;0,63;55,94;63,16;6;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q2)";"Social Sciences"
1373;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,371;Q2;39;32;89;2013;202;88;2,48;62,91;44,59;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
1372;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,372;Q3;27;21;46;1850;92;46;1,66;88,10;33,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
1371;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,372;Q2;40;34;104;1850;116;101;1,01;54,41;45,00;10;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
1370;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,372;Q1;56;28;99;1479;191;93;1,74;52,82;57,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
1369;21100881655;"ICSID Review";journal;"02583690, 20491999";0,373;Q2;26;33;115;981;107;98;0,81;29,73;27,27;5;15;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1368;11600153582;"Community Development";journal;"15575330, 19447485";0,374;Q2;28;39;140;1673;136;123;0,94;42,90;52,00;6;23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1367;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,374;Q2;16;24;63;1320;42;62;0,78;55,00;41,67;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1366;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,374;Q2;48;68;191;4631;135;188;0,45;68,10;48,57;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1365;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,374;Q2;32;78;218;2193;260;192;1,27;28,12;45,79;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1364;19700173116;"Journal of Children's Services";journal;"17466660";0,375;Q2;26;24;64;1096;51;62;0,76;45,67;67,80;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
1363;15400;"Review of Development Economics";journal;"14679361, 13636669";0,375;Q2;62;87;231;3941;203;229;0,94;45,30;31,09;37;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1362;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,376;-;21;14;29;424;47;26;0,56;30,29;68,00;1;1;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
1361;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,376;Q2;68;46;116;3223;191;114;1,46;70,07;51,40;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1360;12981;"Kybernetes";journal;"0368492X";0,376;Q2;53;121;309;6770;625;306;2,02;55,95;39,49;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
1359;18400156720;"Policy Futures in Education";journal;"14782103";0,376;Q2;30;70;187;3492;222;172;0,98;49,89;53,85;14;31;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
1358;53958;"Agrekon";journal;"03031853, 20780400";0,377;Q2;34;33;67;1525;93;66;1,66;46,21;26,87;6;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
1357;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,377;Q1;18;17;45;761;44;44;1,07;44,76;58,06;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1356;3200147702;"Electronic Government";journal;"17407494, 17407508";0,378;Q3;39;22;67;1295;81;66;0,89;58,86;35,09;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
1355;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,378;Q2;24;27;70;1254;73;67;0,38;46,44;41,94;5;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1354;28955;"Justice System Journal";journal;"0098261X";0,378;Q2;24;23;84;1114;47;71;0,42;48,43;39,39;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
1353;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;-;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
1352;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,379;Q2;53;71;235;2410;278;219;1,19;33,94;52,67;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
1351;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";0,381;Q2;31;25;92;1235;64;76;0,58;49,40;80,33;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
1350;24214;"Journal of Asian Studies";journal;"00219118";0,381;Q1;56;33;139;1895;112;120;0,57;57,42;42,42;0;6;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1349;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,381;Q1;28;30;75;1942;74;73;0,74;64,73;44,59;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
1348;21100867250;"Journal of Open Research Software";journal;"20499647";0,381;Q2;14;33;28;618;61;28;2,18;18,73;26,77;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
1347;21100857955;"Data Technologies and Applications";journal;"25149288";0,382;Q2;34;31;81;1704;149;80;1,79;54,97;32,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
1346;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,382;Q1;13;10;30;424;27;27;0,29;42,40;57,14;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
1345;29568;"Town Planning Review";journal;"1478341X, 00410020";0,382;Q2;50;36;117;1699;130;111;0,83;47,19;29,03;8;18;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
1344;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,384;Q2;10;21;56;706;25;48;0,40;33,62;57,50;1;13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1343;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,384;Q2;52;54;161;2418;163;154;0,85;44,78;40,00;0;50;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1342;21100794686;"Higher Education Pedagogies";journal;"23752696";0,384;Q2;22;36;55;1090;58;54;0,93;30,28;52,17;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q2)";"Social Sciences"
1341;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,384;Q1;20;17;46;691;51;38;0,87;40,65;24,00;3;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1340;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,385;Q2;37;51;143;2478;216;142;1,53;48,59;28,32;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
1339;24418;"Journal of Geoscience Education";journal;"10899995";0,386;Q2;43;40;112;1977;178;93;1,49;49,43;59,52;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
1338;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,387;Q2;29;26;68;1588;79;67;1,00;61,08;34,04;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1337;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,387;Q1;25;27;75;1734;78;69;0,85;64,22;60,98;1;9;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1336;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q2;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
1335;16151;"Medical Law Review";journal;"14643790, 09670742";0,388;Q2;32;32;96;917;119;69;0,97;28,66;51,16;8;15;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1334;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,389;Q2;28;37;103;1433;117;100;1,21;38,73;73,68;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
1333;23166;"Language Sciences";journal;"03880001";0,389;Q1;51;53;176;3216;198;168;1,05;60,68;39,73;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
1332;11200153573;"London Review of Education";journal;"14748460, 14748479";0,389;Q2;29;31;105;1375;112;94;1,17;44,35;50,91;0;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
1331;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,389;Q1;54;63;251;2754;242;250;0,90;43,71;57,53;8;23;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
1330;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,390;Q2;17;25;86;678;87;71;0,96;27,12;51,43;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q2); Law (Q2)";"Energy; Social Sciences"
1329;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,390;Q2;38;40;118;2174;134;117;1,01;54,35;77,48;8;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1328;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,391;Q2;15;16;17;534;25;14;1,47;33,38;52,78;2;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
1327;18090;"Sociological Methodology";journal;"14679531, 00811750";0,391;Q2;63;19;48;624;45;31;0,87;32,84;17,65;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1326;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;33;79;1144;117;73;0,94;34,67;72,38;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1325;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,392;Q2;51;33;91;2015;116;89;1,02;61,06;31,82;3;11;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1324;4100151512;"Research in Labor Economics";book series;"01479121";0,392;Q2;28;11;39;378;32;28;0,95;34,36;31,58;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1323;26926;"African Studies Review";journal;"00020206";0,393;Q1;54;36;111;1675;88;97;0,66;46,53;42,11;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
1322;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,393;Q1;18;16;55;1218;41;51;0,74;76,13;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
1321;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,394;Q1;22;26;82;1139;62;80;0,53;43,81;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
