Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,303;Q3;45;17;145;645;98;123;0,44;37,94;47,54;1;12;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
163;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,282;Q3;38;24;87;591;119;81;1,39;24,63;40,87;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,277;Q3;21;44;131;1760;148;126;1,17;40,00;50,00;3;22;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
166;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,277;Q3;26;72;343;2274;263;328;0,56;31,58;43,44;0;69;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q3;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
168;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,269;Q3;42;20;123;421;121;95;0,67;21,05;44,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,252;Q3;56;227;1037;8199;1049;1033;0,97;36,12;46,94;0;81;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,252;Q3;24;135;230;5316;146;201;0,62;39,38;51,53;6;36;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
171;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,249;Q3;20;32;80;1346;106;80;1,17;42,06;44,79;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Bioengineering (Q3); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
172;21100853521;"Prescriber";journal;"09596682, 19312253";0,249;Q3;4;0;20;0;11;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
173;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,240;Q3;25;37;96;1783;92;91;1,18;48,19;46,31;1;12;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,236;Q3;28;63;346;1046;231;300;0,69;16,60;53,03;3;12;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,233;Q3;34;38;112;2071;71;112;0,49;54,50;41,44;1;25;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q3;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,222;Q3;18;0;8;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,219;Q3;15;6;19;226;14;19;0,85;37,67;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,216;Q3;12;21;94;376;34;92;0,35;17,90;44,26;2;4;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
180;21758;"Prescrire International";journal;"11677422";0,210;Q3;14;75;268;959;45;212;0,16;12,79;0,00;0;18;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21823;"Pharmacia";journal;"04280296";0,209;Q3;18;36;71;910;32;71;0,53;25,28;64,71;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
183;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,205;Q3;25;109;294;2128;117;188;0,45;19,52;53,82;9;23;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
184;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,199;Q3;45;22;51;650;40;50;0,59;29,55;50,00;1;6;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
185;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,198;Q3;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pharmacology (medical) (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
186;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,196;Q3;54;906;2112;24924;923;2112;0,42;27,51;44,38;0;296;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21784;"Psychopharmakotherapie";journal;"09446877";0,195;Q3;13;38;255;591;26;134;0,14;15,55;15,63;0;1;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
188;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,191;Q3;49;303;1096;6979;693;1096;0,56;23,03;39,85;2;125;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100317205;"Infectio";journal;"01239392";0,188;Q3;13;54;119;2050;52;107;0,43;37,96;52,00;0;28;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
190;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,187;Q3;11;136;147;4345;58;147;0,42;31,95;58,56;0;58;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;19408;"Actualites Pharmaceutiques";journal;"05153700";0,186;Q3;6;189;520;1387;24;417;0,06;7,34;46,02;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21100369168;"Synergy";journal;"22137130";0,186;Q3;15;9;26;264;23;25;0,73;29,33;50,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,160;Q4;20;21;44;1450;25;41;0,47;69,05;47,56;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,159;Q4;18;0;43;0;6;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
195;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,159;Q4;20;113;214;3739;127;213;0,64;33,09;56,18;0;31;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,158;Q4;12;27;94;601;24;92;0,17;22,26;35,56;0;6;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
197;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q4;36;778;2211;18434;926;2211;0,42;23,69;44,64;0;148;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,156;Q4;36;0;18;0;14;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,153;Q4;5;21;43;616;4;43;0,13;29,33;75,61;0;10;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;12;51;578;31;45;0,56;48,17;27,27;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
201;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,149;Q4;4;0;16;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,149;Q4;9;37;38;333;5;38;0,13;9,00;55,91;0;11;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
203;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,146;Q4;14;111;339;3206;159;337;0,44;28,88;63,93;1;72;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
204;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,145;Q4;24;179;544;5178;162;516;0,17;28,93;52,19;0;75;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
205;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,142;Q4;22;22;52;721;21;47;0,45;32,77;22,22;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,142;Q4;12;43;73;1474;32;73;0,46;34,28;47,83;0;16;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,139;Q4;49;0;3260;0;1253;3255;0,36;0,00;0,00;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,138;Q4;12;131;417;1862;81;372;0,20;14,21;49,12;0;65;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
209;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,137;Q4;10;42;87;1192;36;87;0,36;28,38;51,59;0;17;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;23175;"Krankenhauspharmazie";journal;"01737597";0,137;Q4;12;118;487;814;16;240;0,05;6,90;57,47;0;25;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
211;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,134;Q4;18;161;399;2567;55;395;0,14;15,94;31,97;0;23;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,132;Q4;24;849;2348;24340;716;2348;0,28;28,67;44,64;0;139;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,132;Q4;17;102;374;931;45;186;0,14;9,13;46,94;3;18;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
214;21867;"Geneesmiddelenbulletin";journal;"03044629";0,131;Q4;7;21;86;329;6;75;0,11;15,67;33,33;0;7;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,128;Q4;7;25;64;333;8;58;0,10;13,32;15,38;0;19;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,128;Q4;16;0;97;0;31;93;0,35;0,00;0,00;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,127;Q4;13;43;73;835;5;73;0,10;19,42;26,62;0;18;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;19471;"WHO Drug Information";journal;"10109609";0,126;Q4;11;11;32;89;17;29;0,17;8,09;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
219;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
220;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,125;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,124;Q4;13;70;202;0;44;180;0,23;0,00;43,41;0;4;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
222;20500195133;"Clinical Pharmacist";journal;"17589061";0,123;Q4;11;92;429;825;65;362;0,14;8,97;46,48;0;22;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
223;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,121;Q4;13;139;456;1158;29;259;0,06;8,33;58,46;0;40;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
225;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,120;Q4;16;0;222;0;183;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,119;Q4;8;12;27;555;6;27;0,22;46,25;42,19;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;21265;"Drugs of the Future";journal;"03778282";0,119;Q4;46;81;253;1785;24;252;0,09;22,04;43,69;2;35;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,118;Q4;10;0;35;0;8;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
229;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,117;Q4;7;32;48;834;10;48;0,21;26,06;57,78;2;10;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,116;Q4;6;42;145;755;6;130;0,05;17,98;22,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
231;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,115;Q4;13;94;248;2667;33;242;0,14;28,37;45,33;3;22;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
232;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,112;Q4;8;24;65;526;3;53;0,08;21,92;60,44;0;7;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
233;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,112;Q4;8;41;100;380;5;97;0,03;9,27;36,22;1;6;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,108;Q4;6;0;42;0;6;41;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
235;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;499;1527;10295;141;1527;0,09;20,63;46,09;0;129;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,107;Q4;2;13;59;167;3;41;0,05;12,85;40,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
237;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,106;Q4;24;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;6;34;147;2;34;0,08;24,50;12,50;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;5;30;52;2;29;0,06;10,40;66,67;0;4;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
241;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,103;Q4;10;0;117;0;5;103;0,04;0,00;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;19700174886;"Arzneimitteltherapie";journal;"07236913";0,103;Q4;6;157;479;814;14;198;0,03;5,18;55,32;1;62;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
