Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
589;25607;"Journal of Discrete Algorithms";journal;"15708667";0,732;Q2;40;48;156;1044;156;150;0,89;21,75;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
590;20320;"Journal of Policy Modeling";journal;"01618938";0,729;Q2;69;75;218;1796;257;211;1,04;23,95;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
591;24998;"Computer Aided Geometric Design";journal;"01678396";0,728;Q1;77;74;153;1557;289;146;1,59;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
592;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,728;Q2;97;186;386;4311;519;385;1,22;23,18;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
593;23980;"K-Theory";journal;"09203036, 15730514";0,728;Q2;37;0;28;0;14;28;0,46;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
594;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
595;16302;"Adsorption";journal;"15728757, 09295607";0,726;Q1;85;53;180;1672;366;179;1,78;31,55;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
596;28490;"Economics Letters";journal;"01651765";0,726;Q2;125;251;940;2745;625;940;0,51;10,94;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
597;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,725;Q3;51;36;59;1652;129;57;2,19;45,89;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
598;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,720;Q2;52;24;82;1371;116;79;1,42;57,13;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
599;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,718;Q1;92;85;194;3499;273;194;1,13;41,16;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
600;16044;"Electric Power Systems Research";journal;"03787796";0,718;Q1;146;203;512;4504;1235;507;2,38;22,19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
601;29417;"Aquacultural Engineering";journal;"01448609";0,717;Q2;86;43;154;1263;346;152;1,41;29,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
602;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
603;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,714;Q2;39;75;172;1264;111;170;0,65;16,85;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
604;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,714;Q1;75;57;142;1905;219;137;1,45;33,42;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
605;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,712;Q1;168;119;280;3353;754;276;2,41;28,18;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
606;20593;"Engineering Failure Analysis";journal;"13506307";0,710;Q1;102;273;392;3907;468;387;1,25;14,31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
607;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,705;Q1;64;40;164;869;138;146;0,69;21,73;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
608;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,704;Q3;50;46;125;1106;98;123;0,75;24,04;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
609;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,704;Q2;127;271;893;5432;1782;892;1,83;20,04;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
610;22313;"Performance Evaluation";journal;"01665316";0,703;Q1;71;53;184;1405;417;175;2,00;26,51;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
611;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,702;Q1;80;177;643;3242;760;637;0,97;18,32;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
612;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,700;Q1;101;101;387;3906;497;378;0,99;38,67;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
613;23897;"Journal of Geometry and Physics";journal;"03930440";0,697;Q2;61;114;396;2593;304;395;0,70;22,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
614;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,697;Q2;112;350;1538;9055;1719;1526;1,26;25,87;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
615;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
616;4500151513;"Narrative Inquiry";journal;"13876740";0,694;Q1;51;30;61;1210;144;58;0,79;40,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
617;12332;"Safety Science";journal;"18791042, 09257535";0,693;Q1;154;177;233;5566;444;224;1,79;31,45;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
618;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q1;102;150;245;2643;330;236;1,18;17,62;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
619;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,690;Q2;53;51;179;1094;193;171;0,92;21,45;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
620;18079;"Robotics and Autonomous Systems";journal;"09218890";0,690;Q2;141;120;273;3373;904;259;3,44;28,11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
621;26678;"Pituitary";journal;"15737403, 1386341X";0,689;Q2;81;50;144;2023;312;140;2,23;40,46;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
622;145137;"Critical Criminology";journal;"15729877, 12058629";0,685;Q1;37;18;53;982;47;51;0,65;54,56;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
623;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,680;Q2;131;777;3502;15814;4084;3460;1,22;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
624;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,679;Q1;78;60;219;1532;182;216;0,83;25,53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
625;130146;"Journal of Experimental Criminology";journal;"15733750";0,678;Q1;63;17;65;798;96;64;1,18;46,94;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
626;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,676;Q1;91;35;135;1586;203;117;1,36;45,31;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
627;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,673;Q2;54;60;81;3011;153;74;1,98;50,18;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
628;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,671;Q2;64;101;266;1877;387;257;1,37;18,58;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
629;17697;"Public Health";journal;"00333506, 14765616";0,671;Q2;95;200;553;4708;814;477;1,37;23,54;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
630;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q1;46;17;67;768;72;63;0,70;45,18;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
631;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,668;Q1;36;15;41;659;27;41;0,57;43,93;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
632;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,668;Q2;168;166;567;5895;720;555;1,31;35,51;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
633;23282;"Natural Hazards";journal;"15730840, 0921030X";0,667;Q1;139;132;308;4323;461;296;1,39;32,75;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
634;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,666;Q2;69;64;144;2518;187;140;1,28;39,34;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
635;14388;"Information Processing Letters";journal;"00200190";0,664;Q2;83;241;614;3092;680;614;1,03;12,83;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
636;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,662;Q2;86;200;566;5326;882;516;1,42;26,63;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
637;14320;"Brain and Development";journal;"18727131, 03877604";0,661;Q2;96;140;365;3472;649;352;1,88;24,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
638;25267;"Inorganic Chemistry Communication";journal;"13877003";0,661;Q2;81;339;1095;11118;2218;1095;2,01;32,80;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
639;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,659;Q2;81;86;227;3403;379;225;1,51;39,57;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
640;18016;"Autonomous Robots";journal;"15737527, 09295593";0,657;Q2;129;45;142;1477;428;134;2,47;32,82;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
641;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,655;Q1;70;86;183;2409;251;183;1,24;28,01;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
642;144821;"Language Policy";journal;"15684555";0,654;Q1;44;20;56;740;51;49;0,79;37,00;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
643;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,652;Q2;34;19;86;644;76;84;0,84;33,89;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
644;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,652;Q2;95;92;90;3687;249;90;2,77;40,08;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
645;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,650;Q2;35;36;88;717;99;85;0,90;19,92;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
646;25548;"Signal Processing";journal;"01651684";0,650;Q1;161;261;822;6562;1744;811;1,87;25,14;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
647;23222;"Journal of Geochemical Exploration";journal;"03756742";0,648;Q1;105;69;329;2360;448;319;1,95;34,20;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
648;20344;"Fusion Engineering and Design";journal;"09203796";0,647;Q1;91;431;1163;4879;1532;1156;1,34;11,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
649;27477;"Current Applied Physics";journal;"15671739";0,644;Q2;102;433;617;8308;995;609;1,63;19,19;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
650;144953;"Journal of Educational Change";journal;"13892843";0,643;Q1;48;25;73;1230;75;68;1,19;49,20;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
651;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,641;Q2;51;17;53;507;91;46;1,51;29,82;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
652;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,641;Q2;125;175;410;5326;995;400;2,28;30,43;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
653;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,640;Q2;73;65;128;1279;107;91;0,84;19,68;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
654;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
655;12264;"Future Generation Computer Systems";journal;"0167739X";0,638;Q1;164;104;292;3133;712;284;2,91;30,13;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
656;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,636;Q1;9;2;2;46;1;2;0,50;23,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Museology (Q1); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
657;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,634;Q2;61;212;481;2691;550;306;1,08;12,69;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
658;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
659;21999;"Vibrational Spectroscopy";journal;"09242031";0,634;Q3;90;140;350;4541;663;344;1,77;32,44;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
660;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,632;Q2;69;25;69;1260;116;65;0,84;50,40;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
661;14863;"Biorheology";journal;"18785034, 0006355X";0,631;Q3;73;37;133;1754;309;133;1,42;47,41;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
662;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,630;Q2;65;82;271;2636;303;268;1,16;32,15;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
663;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,627;Q1;53;22;63;593;98;57;1,50;26,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
664;27906;"First Break";journal;"02635046, 13652397";0,625;Q2;47;67;316;660;311;313;0,99;9,85;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
665;5700164027;"International Criminal Law Review";journal;"1567536X";0,622;Q1;25;30;64;3424;57;63;0,68;114,13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
666;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q1;34;21;51;598;53;51;1,14;28,48;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
667;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,621;Q3;79;251;900;6938;1029;887;1,30;27,64;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
668;20566;"China Economic Review";journal;"1043951X";0,618;Q2;101;70;105;2285;188;101;1,55;32,64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
669;4700151502;"EAU-EBU Update Series";journal;"18712592";0,617;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
670;12121;"Infrared Physics and Technology";journal;"13504495";0,617;Q2;84;81;253;1354;350;250;1,38;16,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
671;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,614;Q2;146;118;316;4887;729;313;2,13;41,42;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
672;17569;"Wireless Networks";journal;"10220038, 15728196";0,613;Q1;102;83;187;2115;385;171;2,17;25,48;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
673;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,612;Q2;31;19;68;389;33;68;0,41;20,47;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
674;18652;"IAWA Journal";journal;"22941932, 09281541";0,610;Q1;60;37;106;1188;116;103;0,87;32,11;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
675;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,609;Q1;87;183;418;5627;670;418;1,48;30,75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
676;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,608;Q2;52;46;201;2076;226;199;1,00;45,13;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
677;29118;"Physica B: Condensed Matter";journal;"09214526";0,608;Q2;130;1228;3726;25480;3735;3706;1,13;20,75;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
678;69955;"Contributions to Zoology";journal;"13834517";0,606;Q2;39;13;64;509;82;64;1,31;39,15;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
