Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
573;21100865569;"Granja";journal;"13908596, 13903799";0,181;Q4;7;21;62;945;52;60;0,85;45,00;29,11;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
572;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,181;Q4;4;53;169;2930;47;169;0,26;55,28;52,21;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
571;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,181;Q4;24;28;77;1471;38;77;0,43;52,54;41,32;0;16;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
570;17700155039;"Revista Materia";journal;"15177076";0,181;Q4;23;207;694;7847;436;682;0,54;37,91;36,59;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
569;21100379744;"Contaduria y Administracion";journal;"01861042";0,182;Q3;22;60;253;3137;154;253;0,43;52,28;29,86;0;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
568;12600154771;"DYNA (Colombia)";journal;"00127353";0,182;Q4;26;99;396;3078;356;396;0,74;31,09;31,96;0;31;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
567;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,182;Q4;15;71;142;1900;49;135;0,35;26,76;51,66;0;9;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
566;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";0,182;Q3;4;15;90;547;24;84;0,35;36,47;56,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law (Q3)";"Social Sciences"
565;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,182;Q2;4;40;79;1934;17;74;0,20;48,35;38,89;0;11;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q2)";"Arts and Humanities"
564;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,182;Q4;17;24;92;945;50;92;0,51;39,38;16,25;0;4;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
563;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,183;Q3;5;24;63;674;40;57;0,31;28,08;44,44;0;5;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
562;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,183;Q2;5;16;71;775;19;71;0,24;48,44;42,86;0;5;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
561;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,183;Q3;9;23;58;838;31;49;0,54;36,43;28,21;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
560;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,183;Q4;20;61;117;1546;68;107;0,46;25,34;30,10;1;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
559;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
558;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,184;Q3;34;238;776;5857;414;773;0,48;24,61;39,66;0;36;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
557;21101044836;"Journal of Computer Science and Technology(Argentina)";journal;"16666046, 16666038";0,184;Q4;5;15;19;473;17;18;0,89;31,53;40,00;0;5;Argentina;Latin America;"Facultad de Informatica, Universidad Nacional de La Plata";"2021-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
556;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,184;Q3;14;33;97;1570;46;96;0,52;47,58;45,83;2;14;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
555;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,185;Q4;7;76;192;3340;129;192;0,56;43,95;36,75;2;24;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
554;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,185;Q4;12;31;87;1483;40;79;0,35;47,84;25,00;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
553;21100831445;"Brazilian Dental Science";journal;"21786011";0,185;Q3;11;99;307;3197;189;294;0,62;32,29;53,55;0;7;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
552;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,185;Q4;6;30;83;1391;66;78;0,37;46,37;40,00;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
551;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,185;Q4;24;133;316;5229;196;315;0,55;39,32;46,17;0;109;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
550;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
549;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,186;Q4;3;15;57;810;14;54;0,22;54,00;36,73;0;5;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
548;20000195005;"Floresta";journal;"19824688, 00153826";0,187;Q3;18;66;325;1575;118;325;0,34;23,86;34,90;0;21;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
547;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,187;Q3;3;20;38;682;12;34;0,33;34,10;33,33;0;14;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
546;21101043558;"Autopsy and Case Reports";journal;"22361960";0,188;Q3;7;67;274;1258;184;247;0,61;18,78;39,37;0;28;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
545;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,188;Q4;5;17;52;541;25;46;0,41;31,82;36,67;1;9;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
544;33825;"Geociencias";journal;"1980900X, 01019082";0,188;Q4;22;69;240;2767;79;240;0,34;40,10;37,90;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
543;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,188;Q4;26;84;248;3718;166;243;0,62;44,26;42,15;0;69;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
542;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";0,188;Q3;2;26;93;1134;12;93;0,15;43,62;45,10;0;18;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law (Q3)";"Social Sciences"
541;26181;"Trimestre Economico";journal;"00413011";0,188;Q4;15;38;117;1443;67;116;0,58;37,97;26,32;0;27;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
540;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,189;Q4;13;37;149;1327;65;149;0,41;35,86;73,53;0;21;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
539;21100901169;"Revista CES Psicologia";journal;"20113080";0,189;Q4;7;33;97;1962;64;93;0,64;59,45;54,72;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
538;21101016920;"Revista Juridica";journal;"2316753X";0,189;Q3;3;173;260;4826;26;258;0,10;27,90;39,78;0;93;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
537;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;15;155;623;95;154;0,39;41,53;58,70;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
536;5600152954;"Convergencia";journal;"14051435";0,190;Q3;16;11;62;562;56;62;0,68;51,09;54,17;0;5;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
535;20000195095;"Meta: Avaliacao";journal;"21752753";0,190;Q4;7;39;113;1190;24;113;0,17;30,51;53,85;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
534;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,190;Q4;4;8;19;300;10;19;0,50;37,50;42,86;0;3;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
533;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,191;Q3;20;26;151;836;86;150;0,66;32,15;46,99;0;7;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
532;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,191;Q4;20;40;136;2667;126;136;0,91;66,68;44,00;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
531;4700151917;"Revista Escola de Minas";journal;"03704467";0,191;Q4;19;0;139;0;118;131;0,70;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
530;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,192;Q3;24;100;540;3212;295;540;0,49;32,12;42,14;0;22;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
529;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,192;Q3;23;75;295;3292;87;253;0,31;43,89;45,71;0;18;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
528;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,192;Q3;7;41;108;2054;50;105;0,36;50,10;34,29;1;24;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
527;5700169412;"Acta Comportamentalia";journal;"01888145";0,193;Q2;5;36;100;1514;26;100;0,22;42,06;53,54;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
526;5600152973;"Analisis Politico";journal;"01214705";0,193;Q2;10;27;80;1122;54;78;0,56;41,56;30,43;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
525;12100155723;"Andamios";journal;"18700063";0,193;Q2;14;58;174;1908;55;152;0,23;32,90;52,44;0;19;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
524;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
523;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,193;Q4;16;60;197;1321;119;194;0,64;22,02;31,11;0;12;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
522;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,193;Q4;25;40;125;1260;75;103;0,49;31,50;58,94;0;12;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
521;21100814522;"Papers in Physics";journal;"18524249";0,193;Q4;12;15;19;932;13;19;0,83;62,13;29,27;0;2;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
520;5800208171;"Psico-USF";journal;"21753563";0,193;Q4;10;54;185;2133;105;184;0,36;39,50;70,19;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
519;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,193;Q4;12;59;99;3299;83;96;0,68;55,92;40,19;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
518;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,193;Q4;15;74;246;1481;139;220;0,63;20,01;53,85;0;35;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
517;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,194;Q3;9;55;126;2473;85;126;0,54;44,96;37,12;0;23;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
516;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,194;Q3;7;52;152;1267;95;113;0,81;24,37;44,56;0;19;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
515;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,194;Q4;7;20;65;791;44;64;0,62;39,55;32,08;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
514;21101039156;"Encontros Bibli";journal;"15182924";0,195;Q3;8;35;149;1192;42;144;0,28;34,06;61,22;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
513;4700152225;"Gestao e Producao";journal;"0104530X";0,195;Q3;20;38;249;2321;203;249;0,75;61,08;40,48;0;20;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
512;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,195;Q2;6;31;93;553;22;91;0,18;17,84;20,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
511;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,195;Q4;21;26;136;1501;79;119;0,55;57,73;41,01;0;12;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
510;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,195;Q4;12;18;72;535;17;67;0,22;29,72;35,71;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
509;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,195;Q3;18;67;259;2999;174;257;0,57;44,76;35,18;0;8;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
508;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,196;Q4;30;51;94;2327;47;91;0,42;45,63;29,52;0;17;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
507;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,196;Q4;11;62;192;2664;145;190;0,78;42,97;31,91;0;27;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
506;10300153373;"Agroalimentaria";journal;"13160354";0,197;Q3;9;24;75;1048;18;67;0,28;43,67;43,64;0;20;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
505;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,197;Q3;11;36;118;1552;36;116;0,30;43,11;32,56;0;14;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
504;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,197;Q3;5;22;60;862;26;56;0,48;39,18;57,69;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Social Sciences (miscellaneous) (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
503;21100833036;"Texto Livre";journal;"19833652";0,197;Q2;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
502;24740;"Latin American Applied Research";journal;"03270793";0,198;Q3;28;55;139;1627;141;139;1,19;29,58;35,79;0;8;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
501;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,198;Q3;10;33;88;1569;35;86;0,33;47,55;39,39;0;16;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
500;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,199;Q3;19;14;61;848;21;61;0,21;60,57;43,90;0;2;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
499;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,199;Q4;9;13;53;209;19;53;0,37;16,08;12,50;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
498;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";0,200;Q3;21;125;411;3119;273;314;0,60;24,95;58,94;1;44;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
497;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,200;Q3;45;60;115;2285;145;115;1,43;38,08;27,78;0;12;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
496;12100154802;"Soils and Rocks";journal;"19809743";0,200;Q4;14;56;133;1924;70;127;0,52;34,36;27,62;0;13;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
495;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,201;Q3;27;47;180;1879;125;180;0,63;39,98;51,03;0;21;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
494;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,201;Q3;37;137;787;3716;340;785;0,39;27,12;43,02;0;27;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
493;5000157201;"Bosque";journal;"03048799, 07179200";0,201;Q3;23;32;97;928;60;94;0,57;29,00;31,85;0;16;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
492;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,201;Q3;19;12;56;604;44;56;0,77;50,33;28,57;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
491;4700152715;"Horizontes Antropologicos";journal;"01047183";0,201;Q3;18;39;124;2141;67;122;0,51;54,90;51,85;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
490;4900152411;"IRRIGA";journal;"14137895, 18088546";0,201;Q4;19;59;248;1779;105;248;0,41;30,15;32,86;0;29;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q4)";"Environmental Science"
489;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q3;21;25;87;853;50;83;0,57;34,12;27,35;0;10;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
488;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,202;Q3;8;66;211;3193;84;209;0,42;48,38;51,60;0;52;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
487;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,202;Q3;8;36;112;1587;71;103;0,68;44,08;58,75;0;26;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
486;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,202;Q3;21;134;308;6364;169;306;0,51;47,49;30,73;0;70;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
