Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,122;Q4;17;33;39;878;5;35;0,13;26,61;35,35;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,116;Q4;14;74;356;1056;18;207;0,03;14,27;40,31;8;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
177;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,112;Q4;5;4;28;75;3;21;0,17;18,75;20,00;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,108;Q4;11;24;122;524;6;114;0,03;21,83;48,68;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;139;0;10;128;0,07;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
180;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,104;Q4;17;0;24;0;3;23;0,13;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;21100406340;"Medwave";journal;"07176384";0,101;-;17;108;79;0;6;68;0,08;0,00;35,71;9;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;21101018868;"BMC Nutrition";journal;"20550928";;-;31;42;0;1620;0;0;0,00;38,57;51,20;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
183;21100854892;"BMC Obesity";journal;"20529538";;-;30;49;29;1803;22;25;0,76;36,80;56,48;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
184;21100854217;"Brazilian Journal in Health Promotion";journal;"18061230, 18061222";;-;1;4;2;128;0;1;0,00;32,00;75,00;0;0;Brazil;Latin America;"Universidade de Fortaleza";"2015";"Public Health, Environmental and Occupational Health";"Medicine"
185;21101038555;"Cogent Environmental Science";journal;"23311843";;-;25;6;0;212;0;0;0,00;35,33;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
186;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";;-;36;8;0;431;0;0;0,00;53,88;45,16;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;24;37;986;26;30;0,72;41,08;41,98;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
188;21100774318;"Epidemiology and health";journal;"20927193";;-;37;4;0;0;0;0;0,00;0,00;47,62;0;0;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous)";"Medicine"
189;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";;-;30;29;0;719;0;0;0,00;24,79;71,43;13;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
190;21100980647;"Health Services Insights";journal;"11786329";;-;23;5;22;138;18;20;0,95;27,60;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
191;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;35;0;1221;0;0;0,00;34,89;40,00;17;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
192;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;66,67;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
193;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";;-;18;7;0;321;0;0;0,00;45,86;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
194;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;27;116;733;56;116;0,34;27,15;24,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
195;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;16;6;504;7;6;1,17;31,50;46,03;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
196;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;5;0;173;0;0;0,00;34,60;0,00;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
197;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;22;0;767;0;0;0,00;34,86;53,45;9;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
198;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;30;96;754;148;91;1,41;25,13;27,47;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
199;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;38;96;1649;72;85;0,65;43,39;57,97;10;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
200;21100404585;"One Health";journal;"23527714";;-;39;11;0;797;0;0;0,00;72,45;43,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
201;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;26;68;1133;18;61;0,23;43,58;70,24;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
202;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;167;1267;34;153;0,21;28,16;56,12;8;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
203;21100923470;"Safety";journal;"2313576X";;-;21;9;0;246;0;0;0,00;27,33;30,43;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
204;21100443787;"SSM - Population Health";journal;"23528273";;-;54;7;0;301;0;0;0,00;43,00;50,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
205;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;9;0;163;0;0;0,00;18,11;52,38;1;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
206;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";;-;22;26;0;834;0;0;0,00;32,08;40,87;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
