Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
321;19700188243;"Open Geography Journal";journal;"18749232";0,286;Q3;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
320;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,287;Q3;27;38;98;1820;80;94;0,71;47,89;46,81;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
319;21100413836;"European Countryside";journal;"18038417";0,288;Q3;22;40;92;2080;83;92;0,83;52,00;54,81;3;28;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
318;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,288;Q3;44;201;496;4102;474;449;0,80;20,41;30,50;5;51;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
317;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,288;Q3;22;26;77;797;51;76;0,70;30,65;16,33;4;17;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
316;28629;"Geografisk Tidsskrift";journal;"00167223";0,289;Q3;31;15;45;779;45;42;0,90;51,93;35,29;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
315;14724;"Gender and History";journal;"09535233, 14680424";0,293;Q3;36;43;114;1562;72;110;0,68;36,33;81,63;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
314;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,296;Q3;32;38;58;1311;84;56;1,33;34,50;39,13;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
313;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,301;Q3;32;17;53;823;46;50;0,79;48,41;39,39;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
312;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,302;Q3;52;53;160;2083;150;155;0,66;39,30;44,32;0;41;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
311;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,303;Q3;9;11;34;379;27;34;0,79;34,45;54,55;0;6;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
310;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;Q3;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
309;12395;"Polar Geography";journal;"19390513, 1088937X";0,305;Q3;36;18;51;1093;74;49;1,20;60,72;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
308;23098;"Review of Regional Research";journal;"01737600, 16139836";0,308;Q3;23;9;27;531;28;25;1,00;59,00;18,18;4;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
307;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,311;-;87;1181;3247;21218;3431;3179;1,03;17,97;30,98;0;422;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
306;22455;"Urban History";journal;"09639268, 14698706";0,313;Q3;26;33;101;1906;58;99;0,62;57,76;28,57;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
305;27464;"Annales de Geographie";journal;"00034010";0,322;Q3;20;24;95;1477;44;89;0,45;61,54;23,53;1;17;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
304;13893;"International Planning Studies";journal;"14699265, 13563475";0,322;Q3;52;27;79;1590;67;77;0,77;58,89;25,86;4;20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
303;21100856516;"Region";journal;"24095370";0,322;Q3;13;18;53;660;33;48;0,49;36,67;31,03;2;13;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
302;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,326;Q2;39;52;162;3036;80;159;0,38;58,38;28,07;4;9;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
301;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,329;Q2;30;42;151;1494;90;128;0,44;35,57;68,42;2;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
300;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,330;Q2;24;44;93;1053;73;74;0,78;23,93;25,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
299;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,331;Q2;20;21;70;456;36;64;0,62;21,71;42,50;3;20;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
298;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,332;Q2;38;48;80;2083;82;79;0,95;43,40;51,02;2;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
297;83082;"Historia Agraria";journal;"11391472";0,336;Q2;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
296;13018;"Pirineos";journal;"19884281, 03732568";0,336;-;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
295;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,340;Q2;40;36;97;1586;78;88;0,76;44,06;13,64;6;18;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
294;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,340;Q2;32;17;66;783;132;62;2,00;46,06;31,15;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
293;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,344;Q2;45;22;107;951;137;107;1,43;43,23;16,00;0;12;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
292;21100854471;"Migration Studies";journal;"20495838, 20495846";0,345;Q2;20;33;18;1717;29;18;1,61;52,03;67,35;18;22;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
291;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,347;Q2;30;25;74;904;64;69;0,71;36,16;55,56;9;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
290;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,347;Q2;13;17;74;639;70;65;1,07;37,59;27,08;2;6;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
289;21100780469;"World Development Perspectives";journal;"24522929";0,348;Q2;22;18;71;734;72;69;1,01;40,78;26,53;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
288;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;13;29;864;24;22;0,47;66,46;38,46;0;6;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
287;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,359;Q2;41;27;93;1598;99;86;1,07;59,19;35,38;5;11;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
286;24965;"Empirica";journal;"15736911, 03408744";0,364;Q2;35;35;103;1359;99;98;0,80;38,83;37,84;13;26;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
285;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,364;Q2;30;22;69;1220;100;68;1,32;55,45;26,19;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
284;12397;"Polar Record";journal;"00322474, 14753057";0,365;Q2;40;36;178;1521;187;167;1,10;42,25;38,10;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
283;19600161831;"African Geographical Review";journal;"19376812";0,369;Q2;21;20;52;909;81;51;1,29;45,45;28,95;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
282;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,374;Q2;22;20;64;1071;109;62;1,40;53,55;14,29;4;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
281;19500157111;"New Medit";journal;"15945685";0,379;Q2;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
280;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,380;Q2;30;33;90;1481;166;85;2,08;44,88;28,95;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
279;28154;"Fennia";journal;"00150010, 17985617";0,382;Q2;26;25;50;1145;64;46;1,16;45,80;41,38;1;10;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
278;30006;"Global Social Policy";journal;"17412803, 14680181";0,383;Q2;41;30;94;953;90;82;1,00;31,77;48,72;10;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
277;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q2;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
276;15400;"Review of Development Economics";journal;"14679361, 13636669";0,396;Q2;62;97;202;3937;184;199;0,84;40,59;24,75;44;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
275;21100299422;"Water Resources and Rural Development";journal;"22126082";0,399;Q2;17;0;28;0;50;27;1,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
274;19700190342;"Australian Planner";journal;"21506841, 07293682";0,400;Q2;28;26;85;1019;99;80;0,82;39,19;47,17;8;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
273;12095;"Anatolia";journal;"13032917, 21566909";0,401;Q2;43;62;216;2363;169;178;0,77;38,11;43,90;2;20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
272;14100;"Development in Practice";journal;"13649213, 09614524";0,404;Q2;53;98;295;2385;250;264;0,78;24,34;52,43;33;76;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
271;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q2;40;19;61;1331;76;60;0,95;70,05;36,36;2;8;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
270;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q2;39;31;77;1681;115;68;1,44;54,23;45,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
269;29645;"Urban Design International";journal;"13575317, 14684519";0,413;Q2;40;21;66;834;71;58;0,76;39,71;37,84;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
268;14691;"Environment and History";journal;"09673407, 17527023";0,414;Q2;32;27;75;2083;44;63;0,63;77,15;50,00;0;8;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
267;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,416;Q2;36;28;78;1029;104;69;1,20;36,75;44,44;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
266;18783;"Water Policy";journal;"13667017";0,418;Q2;67;84;264;3468;300;259;1,06;41,29;40,42;19;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
265;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,419;Q2;42;10;119;633;124;115;0,84;63,30;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
264;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,420;Q2;43;49;146;2143;148;144;0,97;43,73;17,35;12;35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
263;16904;"International Finance";journal;"13670271, 14682362";0,424;Q2;43;17;48;680;38;44;0,55;40,00;12,12;9;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
262;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,425;Q2;33;29;89;1579;92;79;1,07;54,45;32,50;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
261;28256;"Nationalities Papers";journal;"14653923, 00905992";0,430;Q2;35;61;175;3712;217;167;0,92;60,85;48,48;5;17;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
260;14746;"IDS Bulletin";journal;"02655012, 17595436";0,433;Q2;57;38;202;1192;135;187;0,66;31,37;47,54;38;32;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
259;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
258;24934;"Colonial Latin American Review";journal;"10609164";0,436;Q2;17;29;78;1424;43;67;0,46;49,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
257;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,441;Q2;22;12;53;872;37;52;0,70;72,67;40,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
256;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,442;Q2;50;50;156;1824;170;154;1,01;36,48;25,85;8;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
255;29272;"Journal of Cultural Geography";journal;"08873631";0,445;Q2;27;19;52;1013;59;51;0,97;53,32;37,93;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
254;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,449;Q2;21;42;92;1543;90;88;0,44;36,74;58,21;8;33;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
253;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,452;Q2;25;31;107;1921;94;103;1,09;61,97;30,91;2;6;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
252;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,453;Q2;36;47;119;2655;160;117;1,16;56,49;30,83;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
251;14424;"European Societies";journal;"14616696, 14698307";0,454;Q2;56;34;93;1675;132;81;1,19;49,26;44,44;11;14;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
250;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,457;Q2;24;0;13;0;14;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
249;18463;"Africa";journal;"00019720, 17500184";0,460;Q2;51;51;110;2412;88;103;0,76;47,29;44,78;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
248;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,468;Q2;34;25;75;950;110;68;1,45;38,00;28,40;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
247;144618;"Geo-Spatial Information Science";journal;"10095020";0,472;Q2;40;32;79;1009;185;75;2,62;31,53;17,02;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
246;16518;"Planning Perspectives";journal;"02665433, 14664518";0,474;Q2;32;36;91;1380;73;89;0,56;38,33;44,68;3;17;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
245;25834;"International Politics";journal;"17403898, 13845748";0,475;Q2;40;53;139;3096;176;138;0,99;58,42;15,09;7;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
244;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,477;Q2;40;18;53;780;116;48;2,36;43,33;17,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
243;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,478;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
242;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,479;Q2;47;82;212;3172;194;192;0,82;38,68;51,11;0;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,480;-;28;18;53;679;80;39;1,16;37,72;22,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
240;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,482;Q2;29;47;109;1772;108;107;0,68;37,70;35,00;5;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
239;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q2;61;69;192;3780;355;180;1,52;54,78;57,02;4;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
238;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,483;Q2;12;13;52;606;33;49;0,78;46,62;33,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
237;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,483;Q2;71;120;317;5446;482;310;1,45;45,38;67,88;35;72;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
236;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,484;Q2;51;31;75;2226;100;75;1,10;71,81;43,75;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
