Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,004;Q1;93;59;150;3411;355;147;2,43;57,81;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
68;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,067;Q1;81;92;185;4847;425;178;2,07;52,68;45,16;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
67;21100837352;"Social Media and Society";journal;"20563051";1,170;Q1;68;72;175;3976;480;172;2,74;55,22;48,55;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
66;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
65;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,282;Q1;80;52;138;3078;335;123;2,30;59,19;49,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
64;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,299;Q1;84;36;115;1840;305;111;2,51;51,11;46,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
63;20896;"Telematics and Informatics";journal;"07365853";1,299;Q1;106;201;237;12382;1183;229;4,78;61,60;29,87;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
62;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,318;Q1;95;72;218;3335;675;207;2,43;46,32;46,78;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
61;12853;"Communication Monographs";journal;"03637751, 14795787";1,341;Q1;84;28;70;1685;187;68;2,35;60,18;43,28;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;5700176815;"Journalism";journal;"14648849, 17413001";1,366;Q1;80;76;192;3973;453;190;2,17;52,28;47,48;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
59;5600153585;"Mass Communication and Society";journal;"15205436";1,479;Q1;54;41;124;2289;269;112;2,04;55,83;50,93;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
58;14400;"European Journal of Communication";journal;"02673231, 14603705";1,519;Q1;74;32;113;1231;269;110;2,14;38,47;48,21;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;17493;"Internet Research";journal;"10662243";1,645;Q1;109;60;132;4836;718;131;4,65;80,60;35,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;31,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;16306;"New Media and Society";journal;"14614448, 14617315";2,262;Q1;149;117;324;6019;1644;314;4,22;51,44;49,53;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;200147110;"Information Communication and Society";journal;"1369118X";2,385;Q1;114;101;278;5170;1392;258;4,64;51,19;44,39;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
53;22838;"Political Communication";journal;"10584609, 10917675";2,713;Q1;105;39;96;1768;283;90;2,83;45,33;32,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,987;Q1;125;43;115;2208;419;113;3,29;51,35;52,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;19;42;753;29;37;0,69;39,63;65,22;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
50;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;5;0;298;0;0;0,00;59,60;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
49;21100843344;"Analisi";journal;"23405236, 02112175";;-;8;15;0;536;0;0;0,00;35,73;45,16;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Communication; Cultural Studies";"Social Sciences"
48;21101038535;"Apparatus";journal;"23657758";;-;4;11;24;512;1;23;0,04;46,55;50,00;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;22;59;927;35;56;0,83;42,14;32,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
46;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;14;27;570;23;27;0,56;40,71;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
45;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;28;79;1179;37;66;0,29;42,11;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
44;21100933954;"Big Data and Society";journal;"20539517";;-;69;45;131;2405;820;90;3,88;53,44;31,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
43;21100832763;"Brumal";journal;"20147910";;-;4;32;0;941;0;0;0,00;29,41;46,88;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;131;621;17;124;0,18;27,00;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
41;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;10;26;405;19;25;0,47;40,50;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
40;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;30;7;1153;0;0;0,00;38,43;60,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
39;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";;-;6;23;0;709;0;0;0,00;30,83;64,52;0;0;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
38;21100828131;"Dialogue and Discourse";journal;"21529620";;-;9;9;0;603;0;0;0,00;67,00;53,57;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication; Linguistics and Language";"Social Sciences"
37;21100847373;"Digital Icons";journal;"20437633";;-;3;16;0;616;0;0;0,00;38,50;81,25;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;73;156;3757;530;149;3,62;51,47;40,63;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
35;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;10;12;231;5;12;0,42;23,10;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21100820707;"Estudos em Comunicacao";journal;"16464974";;-;7;41;0;1424;0;0;0,00;34,73;53,73;1;0;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication";"Social Sciences"
33;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;48;676;23;47;0,51;37,56;73,53;2;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
32;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;49;573;13;41;0,23;28,65;15,79;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;17;56;744;8;53;0,11;43,76;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;24;15;1459;13;15;0,87;60,79;58,46;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
29;21101005180;"Global Media and China";journal;"20594372";;-;16;23;28;953;4;24;0,14;41,43;37,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication; Cultural Studies";"Social Sciences"
28;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;101;201;1084;11;169;0,05;10,73;37,63;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
27;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;6;12;349;7;12;0,58;58,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
26;21100897717;"Informatics";journal;"22279709";;-;30;44;39;1705;29;35;0,68;38,75;34,48;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
25;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;21;55;1107;83;55;1,19;52,71;64,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
24;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;9;40;384;33;39;0,86;42,67;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
23;21100898535;"Internet Policy Review";journal;"21976775";;-;31;21;53;1153;86;53;1,63;54,90;35,71;9;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
22;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";;-;3;18;0;513;0;0;0,00;28,50;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;11;41;464;6;40;0,21;42,18;43,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
20;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";;-;10;16;28;455;17;28;0,61;28,44;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
19;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;71;1199;17;50;0,33;47,96;35,48;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
18;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;5;10;264;5;10;0,50;52,80;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
17;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;15;39;530;49;39;1,30;35,33;65,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
16;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";;-;3;16;0;236;0;0;0,00;14,75;26,67;0;0;Germany;Western Europe;"iarigai";"2017-2023";"Communication; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
15;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;16;17;896;49;17;2,88;56,00;64,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
14;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;13;32;526;7;31;0,27;40,46;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;32;84;821;55;72;0,51;25,66;59,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
12;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;15;49;558;6;47;0,08;37,20;64,71;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
11;23067;"Media Asia";journal;"01296612";;-;14;22;89;378;17;68;0,24;17,18;28,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
10;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;18;53;637;41;45;0,78;35,39;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
9;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;8;32;313;16;31;0,35;39,13;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
8;21100901582;"Online Social Networks and Media";journal;"24686964";;-;25;17;0;959;0;0;0,00;56,41;30,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
7;21100836334;"Publications";journal;"23046775";;-;24;25;61;836;65;56;1,15;33,44;34,43;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
6;21100838052;"Qwerty";journal;"18287344, 22402950";;-;9;10;0;297;0;0;0,00;29,70;88,24;0;0;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Communication; Cultural Studies; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
5;21100870684;"Review of Communication Research";journal;"22554165";;-;11;2;0;441;0;0;0,00;220,50;25,00;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication";"Social Sciences"
4;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;23;65;423;16;44;0,30;18,39;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;13;27;508;12;26;0,44;39,08;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;18;40;498;7;35;0,13;27,67;58,82;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;22;55;771;12;55;0,15;35,05;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
