Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
317;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,242;Q3;19;23;79;1016;47;78;0,37;44,17;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
318;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,241;Q2;14;12;67;387;36;67;0,50;32,25;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
319;19713;"Journal of High Technology Management Research";journal;"10478310";0,238;Q2;55;14;40;831;39;40;0,94;59,36;19,23;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
320;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,237;Q3;15;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
321;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,237;Q3;27;25;75;966;27;73;0,45;38,64;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
322;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,237;Q2;58;66;242;2677;115;215;0,39;40,56;26,04;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
323;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,236;Q2;19;27;52;1338;63;51;1,21;49,56;25,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
324;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,236;Q2;21;13;66;559;31;62;0,47;43,00;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
325;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,235;Q3;37;32;92;1296;87;90;0,76;40,50;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
326;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,235;Q3;81;44;46;1986;35;45;0,76;45,14;24,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
327;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q3;38;19;35;867;24;35;0,57;45,63;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
328;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,234;Q2;16;18;24;17;5;21;0,21;0,94;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;12100154706;"Baltic Journal of Management";journal;"17465265";0,233;Q2;38;20;61;1117;47;61;0,60;55,85;38,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
330;11300153733;"Management in Education";journal;"17419883, 08920206";0,232;Q3;27;32;99;524;34;90;0,35;16,38;47,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
331;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,230;Q2;32;48;114;2102;61;108;0,61;43,79;37,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
332;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,230;Q3;22;18;60;716;35;57;0,59;39,78;27,59;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
333;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,227;Q3;66;42;123;1729;172;122;1,07;41,17;29,49;22;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;19;52;637;14;47;0,16;33,53;9,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
335;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,225;Q2;35;31;72;1364;42;72;0,40;44,00;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
336;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,224;Q2;26;29;48;1214;38;48;0,57;41,86;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
337;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,221;Q3;27;14;27;703;24;27;0,89;50,21;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
338;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,220;Q2;24;18;75;868;43;70;0,46;48,22;32,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
339;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,220;Q3;27;23;84;885;36;79;0,35;38,48;30,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
340;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q2;40;22;91;801;44;66;0,41;36,41;53,13;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
341;28888;"Computer Law and Security Review";journal;"02673649";0,218;Q2;55;72;207;515;55;189;0,26;7,15;36,05;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q3); Law (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
342;4100151530;"Advances in International Marketing";book series;"14747979";0,216;Q2;19;41;47;210;21;43;0,36;5,12;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
343;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,216;Q2;41;35;89;1540;68;86;0,74;44,00;16,67;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
344;145294;"Critical Perspectives on International Business";journal;"17422043";0,216;Q2;36;24;73;969;39;66;0,57;40,38;6,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
345;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,216;Q3;32;26;66;560;25;66;0,28;21,54;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
346;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,215;Q2;40;19;64;613;29;59;0,48;32,26;35,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
347;18400156719;"Chinese Management Studies";journal;"1750614X";0,215;Q2;35;31;45;1045;25;40;0,56;33,71;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
348;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,215;Q3;15;23;73;608;48;72;0,65;26,43;34,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
349;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,215;Q2;48;45;90;2631;79;77;0,54;58,47;48,15;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
350;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,214;Q2;22;9;24;462;12;23;0,31;51,33;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
351;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,213;Q2;12;9;11;365;5;10;0,00;40,56;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
352;20193;"Business Ethics";journal;"09628770";0,213;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
353;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,213;Q2;40;21;67;749;33;66;0,36;35,67;15,79;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
354;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,213;Q2;46;19;51;766;16;51;0,15;40,32;45,16;4;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
355;700147309;"Journal of General Management";journal;"17596106, 03063070";0,209;Q2;26;20;68;995;34;68;0,42;49,75;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
356;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,207;Q3;37;17;74;305;36;62;0,46;17,94;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
357;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,206;Q4;28;14;33;356;14;29;0,42;25,43;55,56;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
358;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,205;Q2;23;22;77;803;44;76;0,51;36,50;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
359;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,205;Q4;43;17;52;681;50;52;0,50;40,06;37,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
360;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;Q3;35;24;62;947;15;48;0,26;39,46;37,50;2;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
361;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,203;Q2;63;54;117;2748;127;104;0,85;50,89;39,39;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
362;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,202;Q3;16;24;52;825;37;51;0,30;34,38;30,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
363;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,201;Q2;13;21;44;741;35;44;0,76;35,29;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
364;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q2;30;52;96;2440;37;92;0,36;46,92;24,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
365;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,201;Q2;33;27;61;700;26;56;0,43;25,93;52,17;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
366;145290;"Bottom Line";journal;"0888045X";0,195;Q3;25;28;90;141;20;90;0,32;5,04;41,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
367;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;29;107;762;29;107;0,27;26,28;30,56;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
368;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
369;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,192;Q3;22;20;59;528;38;58;0,46;26,40;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
370;4700152295;"Journal of Promotion Management";journal;"10496491";0,192;Q3;40;45;90;1871;35;82;0,24;41,58;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
371;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,191;Q3;22;25;118;1128;20;104;0,16;45,12;43,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
372;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;68;260;1029;101;251;0,26;15,13;30,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
373;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,189;Q2;21;25;77;1113;22;75;0,29;44,52;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
374;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,188;Q4;24;32;61;402;14;59;0,23;12,56;34,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
375;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,184;Q4;19;24;66;1092;31;62;0,32;45,50;39,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
376;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q2;44;20;21;761;11;21;0,52;38,05;12,90;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
377;145230;"International Journal of Managerial Finance";journal;"17439132";0,183;Q3;37;18;55;598;33;55;0,46;33,22;27,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
378;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,183;Q3;30;24;51;891;22;44;0,43;37,13;21,62;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
379;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,182;Q3;48;59;189;1768;83;188;0,44;29,97;22,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
380;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,181;Q2;41;25;81;1060;44;71;0,49;42,40;18,75;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
381;5000158118;"Advances in International Management";book series;"15715027";0,179;Q3;25;11;38;0;16;35;0,42;0,00;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
382;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,179;-;18;27;70;1353;36;69;0,51;50,11;48,72;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
383;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,178;Q3;26;44;114;2046;66;109;0,45;46,50;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
384;21100823284;"Management Research";journal;"15365433, 15580946";0,177;Q3;23;12;39;841;24;39;0,42;70,08;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
385;4000152135;"Research in Global Strategic Management";book series;"10644857";0,175;Q3;14;0;48;0;22;46;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
386;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q4;29;35;97;948;11;88;0,14;27,09;48,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
387;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,174;Q3;54;15;35;437;9;31;0,38;29,13;16,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
388;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,173;Q3;25;17;44;881;19;40;0,38;51,82;42,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
389;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,173;Q3;40;27;48;1185;23;48;0,48;43,89;36,17;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
390;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,172;Q3;47;8;68;263;31;64;0,39;32,88;17,65;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
391;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,172;Q3;46;59;156;2673;59;150;0,31;45,31;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
392;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,170;Q3;47;34;92;1116;32;62;0,39;32,82;45,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
393;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,167;Q3;11;9;19;0;2;19;0,22;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
394;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,166;Q3;21;26;75;426;10;70;0,13;16,38;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
395;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,166;Q3;31;89;194;633;43;187;0,19;7,11;36,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
396;145680;"Business Information Review";journal;"02663821";0,164;Q3;23;42;95;350;45;87;0,35;8,33;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
397;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,164;Q3;22;20;21;783;11;21;0,52;39,15;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
398;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,163;Q3;30;16;36;694;16;35;0,35;43,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
