Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,401;Q2;27;32;77;2187;74;69;0,91;68,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
172;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,307;Q2;27;0;25;0;26;12;1,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
173;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,477;Q2;26;16;41;1393;37;36;1,05;87,06;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
174;145207;"Asia Europe Journal";journal;"16102932";0,405;Q2;26;30;84;1593;113;80;1,40;53,10;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
175;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,148;Q4;26;0;158;0;75;156;0,00;0,00;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
176;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,335;Q2;26;37;113;1912;150;113;1,43;51,68;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
177;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,355;Q2;26;36;74;1316;49;68;0,59;36,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,193;Q3;26;14;37;581;15;37;0,42;41,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
179;700147309;"Journal of General Management";journal;"17596106, 03063070";0,390;Q2;26;23;56;1089;60;46;1,15;47,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
180;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,217;Q3;26;34;181;1781;172;181;0,93;52,38;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;145290;"Bottom Line";journal;"0888045X";0,269;Q3;25;17;63;1340;83;61;1,85;78,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
182;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q2;25;31;84;1503;174;83;1,69;48,48;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
183;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,218;Q3;25;29;94;1168;88;94;0,95;40,28;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
184;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;10;26;566;31;1;0,78;56,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;29444;"Colourage (discontinued)";trade journal;"00101826";0,163;Q3;24;67;200;321;9;200;0,04;4,79;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
186;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,220;Q3;24;10;27;0;24;23;1,71;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
187;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,439;-;24;13;40;878;72;30;1,67;67,54;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
188;145680;"Business Information Review";journal;"02663821";0,477;Q2;23;23;85;504;85;60;1,13;21,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";1,026;Q1;23;8;26;388;24;25;0,94;48,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;13431;"Healthcare Financial Management";journal;"07350732";0,132;Q4;23;0;126;0;15;125;0,00;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
191;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,122;Q4;23;0;1173;0;340;1173;0,29;0,00;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,175;Q3;23;23;62;778;23;61;0,32;33,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
193;21100408192;"International Review of Management and Marketing";journal;"21464405";0,167;Q3;23;0;527;0;364;527;0,00;0,00;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
194;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,164;Q3;23;14;47;623;28;45;0,37;44,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,324;Q2;23;20;53;958;48;41;0,77;47,90;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
196;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,283;Q3;23;30;79;1427;79;77;0,83;47,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
197;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,187;Q3;23;29;58;1799;26;58;0,44;62,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;23584;"Journal of Real Estate Literature";journal;"09277544";0,320;Q2;23;16;58;812;53;58;0,78;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
200;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;19;64;1087;78;64;1,17;57,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;-;22;71;192;2448;126;192;0,74;34,48;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;21100379744;"Contaduria y Administracion";journal;"01861042";0,174;Q3;22;76;202;4227;152;191;0,74;55,62;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
203;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,271;Q3;22;20;47;1305;53;46;1,15;65,25;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
205;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,901;Q1;22;14;42;707;155;41;4,52;50,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,200;Q3;22;72;195;3922;119;193;0,61;54,47;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
207;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,414;Q2;22;27;80;1244;88;77;0,80;46,07;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,205;Q3;22;10;44;294;15;43;0,37;29,40;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
209;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,340;Q2;21;24;79;531;71;79;0,76;22,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
210;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,309;Q2;21;28;84;1521;124;72;1,34;54,32;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,330;Q2;21;27;71;1032;89;71;1,33;38,22;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
212;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,116;Q4;21;331;1074;2904;130;1074;0,12;8,77;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
213;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;33;148;17;33;0,33;13,45;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;21233;"Management";journal;"18463363, 13310194";0,191;Q3;21;30;79;1151;63;77;0,50;38,37;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
215;4700152647;"Advances in Global Leadership";book series;"15351203";0,183;Q3;20;12;38;501;32;24;1,00;41,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
216;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,235;Q3;20;38;59;1864;71;59;1,56;49,05;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
217;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q2;20;119;74;2945;185;72;2,51;24,75;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
218;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,229;Q3;20;291;829;7581;1070;829;1,30;26,05;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
219;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;13;40;464;143;40;3,00;35,69;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
220;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;691;1641;16390;417;1548;0,24;23,72;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;95;330;2744;324;330;1,10;28,88;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
222;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,187;Q3;19;17;39;844;25;33;0,67;49,65;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
223;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q3;19;193;422;5945;276;409;0,72;30,80;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
224;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,245;Q3;19;19;46;893;104;46;2,26;47,00;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
225;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,201;Q3;19;0;583;0;429;583;0,77;0,00;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;6800153108;"Jurnal Pengurusan";journal;"01272713";0,181;Q3;19;48;152;3005;129;152;0,85;62,60;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
227;145265;"Middle East Quarterly";journal;"10739467";0,122;Q4;19;23;57;97;14;42;0,18;4,22;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
228;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,159;Q3;19;52;46;3748;35;46;0,76;72,08;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;21100268418;"Quality Management Journal";journal;"10686967";0,250;Q3;19;16;51;741;52;39;0,91;46,31;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
230;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,260;Q3;19;18;47;982;58;47;0,89;54,56;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,233;Q3;18;96;102;3873;230;102;2,25;40,34;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;89;217;1857;166;217;0,76;20,87;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
233;21100890303;"International Journal of Economics and Business Administration (discontinued)";journal;"22414754";0,150;Q3;18;203;33;5144;75;33;2,27;25,34;Greece;Western Europe;"";"2018-2020";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,247;Q3;18;10;34;644;54;34;2,30;64,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
235;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,169;Q3;18;10;37;526;17;34;0,45;52,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
236;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,304;Q2;18;20;38;1180;42;38;1,21;59,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
237;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,210;Q3;18;11;36;416;15;35;0,41;37,82;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
239;21100265102;"Research in Consumer Behavior";book series;"08852111";0,123;Q4;18;13;27;512;17;24;0,58;39,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting"
240;19700190320;"SPE Economics and Management";journal;"21501173";0,254;Q3;18;0;23;0;36;23;1,23;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
241;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;16;55;0;6;47;0,08;0,00;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
242;4000152130;"Economists' Voice";journal;"15533832";0,128;Q4;17;15;25;450;6;23;0,18;30,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;21100329555;"Journal of Business and Retail Management Research (discontinued)";journal;"17518202";0,179;Q3;17;0;190;0;154;188;0,86;0,00;United Kingdom;Western Europe;"The Academy of Business and Retail Management (ABRM)";"2013-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
244;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,334;Q2;17;17;46;722;41;46;1,00;42,47;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;16;33;841;52;29;1,52;52,56;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
246;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,149;Q3;17;17;45;953;18;45;0,20;56,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting"
247;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,212;Q3;17;38;104;1179;59;87;0,57;31,03;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
248;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,291;Q3;17;25;28;1756;36;25;1,29;70,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
