Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,681;Q2;117;185;538;4223;889;422;1,46;22,83;39,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
160;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,681;Q3;69;78;273;2630;395;273;1,31;33,72;23,81;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
161;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,665;Q2;76;60;187;3811;316;147;1,78;63,52;23,85;4;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
162;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,660;Q2;43;30;91;985;163;91;1,76;32,83;65,38;7;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
163;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,657;Q2;75;92;312;2183;602;301;1,51;23,73;23,49;11;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
164;21100258404;"Applied Clinical Informatics";journal;"18690327";0,655;Q2;43;84;176;2937;291;172;1,65;34,96;44,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
165;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,652;-;107;358;1053;5764;1237;642;1,05;16,10;53,55;28;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,651;Q2;53;82;200;2865;329;195;1,67;34,94;49,84;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
167;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,647;Q1;63;39;115;1297;128;90;1,08;33,26;73,13;4;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
168;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,645;Q2;65;23;61;908;120;58;1,71;39,48;52,27;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
169;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,644;Q3;68;44;212;1796;430;209;1,57;40,82;30,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
170;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,641;-;48;141;359;3518;499;190;1,44;24,95;39,38;45;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
171;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,640;Q2;60;58;164;1902;267;159;1,41;32,79;50,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
172;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,635;Q1;31;20;65;920;61;64;0,90;46,00;55,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
173;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,632;Q2;78;96;462;3517;790;452;1,49;36,64;57,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
174;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,626;Q2;68;102;299;3689;350;255;1,15;36,17;37,12;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
175;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,624;Q2;48;32;79;1633;92;59;1,08;51,03;84,48;2;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
176;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,621;Q1;52;63;226;1570;214;177;0,86;24,92;75,48;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
177;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,621;Q2;93;45;257;1843;655;248;2,35;40,96;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
178;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,617;Q2;48;23;61;958;96;60;1,41;41,65;38,10;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
179;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,614;Q2;71;63;176;2241;265;144;0,99;35,57;48,30;5;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
180;15800154701;"PM and R";journal;"19341482, 19341563";0,614;Q2;84;181;577;6145;898;481;1,58;33,95;38,05;20;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
181;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,611;Q2;55;54;196;2562;276;192;1,42;47,44;73,43;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
182;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,596;Q1;39;47;122;2133;229;116;1,90;45,38;45,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
183;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,595;Q2;94;128;492;3610;1145;437;2,21;28,20;44,90;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
184;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,593;Q3;62;48;198;1971;294;157;1,41;41,06;28,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
185;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,590;Q3;56;41;114;1089;121;110;0,82;26,56;10,34;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
186;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,589;Q2;105;370;880;9600;1565;777;1,61;25,95;40,65;21;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
187;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,585;Q2;55;116;347;3724;493;339;1,05;32,10;21,78;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
188;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,584;Q2;35;13;44;452;119;43;2,28;34,77;40,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
189;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,580;Q2;41;44;122;993;200;110;1,58;22,57;43,94;5;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
190;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,576;Q2;48;39;98;1403;122;82;1,12;35,97;39,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
191;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,573;Q3;33;30;68;587;65;67;0,85;19,57;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
192;28586;"BioMedical Engineering Online";journal;"1475925X";0,572;Q2;97;164;460;5986;1106;456;2,09;36,50;28,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
193;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,572;Q2;31;26;55;1311;102;52;1,55;50,42;42,59;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
194;19543;"Health Care for Women International";journal;"07399332, 10964665";0,571;Q1;60;99;258;3349;299;222;1,08;33,83;74,26;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
195;28846;"Disability and Society";journal;"13600508, 09687599";0,567;Q2;92;89;310;4138;512;308;1,41;46,49;60,63;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
196;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,563;Q2;68;40;106;1876;155;98;1,24;46,90;41,74;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
197;1200147101;"Sport in Society";journal;"17430445, 17430437";0,557;Q3;50;111;271;4570;286;256;1,04;41,17;40,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
198;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,555;Q3;58;54;196;2503;185;187;1,02;46,35;72,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
199;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q3;41;24;69;1048;85;66;1,36;43,67;83,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
200;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,551;Q2;16;0;7;0;24;6;3,43;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
201;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,549;Q2;55;66;164;2677;243;158;1,44;40,56;24,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
202;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,546;Q1;64;123;287;4460;417;239;1,31;36,26;40,27;11;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
203;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,545;Q2;50;69;200;2352;295;196;1,40;34,09;63,51;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
204;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,543;Q1;17;45;24;924;17;23;0,71;20,53;45,16;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
205;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,542;Q3;35;77;174;2308;214;169;1,30;29,97;31,00;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
206;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,539;Q2;76;215;403;6913;499;391;1,14;32,15;28,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
207;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,538;Q2;110;284;437;9780;1441;430;3,15;34,44;27,85;29;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
208;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,535;-;78;200;624;4602;994;499;1,19;23,01;61,43;6;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
209;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,533;Q2;46;81;237;2699;314;229;1,08;33,32;21,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
210;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,528;Q3;51;33;92;1385;109;80;0,97;41,97;80,70;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
211;5000158307;"Musculoskeletal Care";journal;"14782189";0,527;Q1;35;29;79;1038;106;77;0,94;35,79;56,25;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
212;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,524;Q3;34;36;107;1203;142;102;1,51;33,42;30,19;4;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
213;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,516;Q1;37;81;229;1731;234;205;0,94;21,37;12,68;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
214;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,514;Q2;33;40;136;980;193;134;1,18;24,50;49,32;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
215;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,508;Q2;62;96;203;2761;253;190;1,19;28,76;34,94;17;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
216;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,506;Q3;79;61;164;2532;226;155;1,32;41,51;31,39;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
217;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,506;Q1;73;127;350;2177;376;308;0,85;17,14;58,45;24;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
218;21100317906;"MethodsX";journal;"22150161";0,506;Q2;46;67;111;1244;156;111;1,41;18,57;34,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
219;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,506;Q2;54;32;100;1015;108;87;0,83;31,72;75,89;9;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
220;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,497;Q2;60;192;243;4952;340;243;1,31;25,79;44,80;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
221;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,495;Q2;32;46;263;1191;168;262;0,57;25,89;22,66;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
222;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,487;Q3;46;60;200;1368;210;195;1,05;22,80;34,12;3;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
223;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q1;44;60;201;1558;247;171;1,13;25,97;58,42;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;16805;"Journal of Music Therapy";journal;"00222917";0,485;Q1;58;16;56;718;100;53;1,60;44,88;70,45;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
225;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,472;Q3;45;22;76;940;110;76;1,44;42,73;49,06;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
226;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,471;Q2;51;63;204;2272;232;202;1,07;36,06;42,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
227;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,471;Q2;58;70;196;3053;194;194;0,76;43,61;72,45;14;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
228;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,469;Q3;66;95;281;2532;381;222;1,13;26,65;30,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
229;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,468;Q2;54;39;113;1675;116;111;0,76;42,95;66,29;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
230;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,463;Q3;52;28;86;1313;82;72;0,72;46,89;73,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
231;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q3;42;19;60;730;73;60;1,00;38,42;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
232;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,458;Q2;26;26;63;1074;56;60;0,82;41,31;52,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
233;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,456;Q3;43;90;282;3558;242;207;0,75;39,53;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
234;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,456;Q2;29;32;124;933;111;108;1,00;29,16;85,87;1;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
235;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,455;Q2;58;69;224;3029;265;224;0,94;43,90;57,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
236;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;31,01;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
237;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,445;-;38;77;237;1865;267;206;1,25;24,22;59,46;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
238;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q1;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
239;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,443;Q2;53;51;151;2106;196;151;1,10;41,29;64,00;11;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
