Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,634;Q2;47;49;164;2147;331;156;1,60;43,82;68,93;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
168;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q2;54;48;174;2766;263;160;1,57;57,63;25,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
169;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,631;Q2;47;69;198;3079;291;180;1,25;44,62;77,33;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
170;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,622;Q2;36;28;81;1527;182;78;1,80;54,54;67,65;5;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
171;14340;"Brain Injury";journal;"1362301X, 02699052";0,621;Q2;119;191;626;8777;1475;603;2,00;45,95;47,23;11;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
172;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,619;Q2;54;51;162;2070;363;155;1,99;40,59;60,28;14;43;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
173;15324;"Theory and Psychology";journal;"14617447, 09593543";0,618;Q2;63;68;165;3220;303;151;1,46;47,35;27,27;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
174;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,615;Q2;38;40;109;2230;222;106;1,90;55,75;73,74;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
175;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,609;Q2;51;50;123;2333;168;111;0,68;46,66;60,19;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
176;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,601;Q2;38;25;81;913;215;77;2,88;36,52;28,33;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
177;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,594;Q2;46;35;93;1815;195;82;1,94;51,86;58,65;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
178;14293;"Deviant Behavior";journal;"15210456, 01639625";0,593;Q2;65;107;335;6981;598;333;1,61;65,24;38,11;4;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
179;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,585;Q2;16;52;69;3312;176;68;1,95;63,69;64,21;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
180;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,575;Q2;28;33;92;1767;136;89;1,37;53,55;70,45;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
181;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,571;Q2;60;50;115;2618;216;103;1,98;52,36;44,44;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
182;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q2;123;78;268;5079;648;267;1,91;65,12;55,63;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
183;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,567;Q2;40;143;409;3989;678;284;1,59;27,90;38,71;4;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
184;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,561;Q2;76;136;377;4527;901;377;1,98;33,29;56,66;9;51;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
185;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,550;Q2;71;73;340;3355;781;340;2,13;45,96;63,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
186;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,546;Q3;67;49;160;3097;360;160;2,17;63,20;62,05;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
187;15965;"Personal Relationships";journal;"13504126, 14756811";0,542;Q2;97;48;112;2798;167;111;1,30;58,29;60,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
188;21100464772;"Network Science";journal;"20501250, 20501242";0,541;Q2;24;32;84;1658;143;83;1,75;51,81;27,66;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Sociology and Political Science (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
189;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,541;Q2;68;49;170;2845;297;167;1,76;58,06;56,29;0;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
190;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,536;Q3;107;40;120;2701;251;120;1,67;67,53;59,78;3;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
191;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,533;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
192;145406;"Art Therapy";journal;"07421656";0,530;Q2;42;32;101;787;135;81;1,19;24,59;77,19;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
193;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,528;Q2;53;84;223;3991;351;212;1,54;47,51;41,46;0;13;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
194;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,521;Q2;57;30;92;1537;174;91;1,64;51,23;55,70;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
195;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,512;Q3;31;12;42;629;71;41;1,33;52,42;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
196;145332;"Identity";journal;"15283488, 1532706X";0,507;Q2;39;23;68;1258;136;67;1,49;54,70;63,86;0;8;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
197;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,505;Q2;20;23;74;888;102;72;1,55;38,61;88,37;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
198;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,504;Q3;26;45;126;2201;178;119;1,33;48,91;59,40;2;18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
199;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q3;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
200;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,503;Q3;47;30;94;1386;126;56;1,53;46,20;70,45;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
201;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,501;Q3;37;34;91;1573;114;89;1,05;46,26;70,73;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
202;145246;"Journal of Workplace Learning";journal;"13665626";0,497;Q2;59;27;126;1203;199;125;1,48;44,56;64,52;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
203;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,495;Q2;24;48;85;2845;128;84;1,67;59,27;45,75;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q2)";"Psychology"
204;22328;"Organizational Dynamics";journal;"00902616";0,493;Q3;74;50;115;0;173;112;1,08;0,00;42,86;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
205;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,492;Q2;52;45;102;1837;145;88;1,57;40,82;69,23;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
206;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,490;Q3;19;63;204;1390;215;121;1,04;22,06;74,07;1;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
207;5700154766;"International Journal of Early Years Education";journal;"09669760";0,488;Q3;41;35;99;1601;161;86;1,13;45,74;72,37;6;7;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
208;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,485;Q3;42;71;140;3951;253;138;1,93;55,65;68,87;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
209;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,483;Q2;24;21;65;868;97;54;1,36;41,33;65,79;0;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
210;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,482;Q3;29;35;105;1146;179;104;1,60;32,74;65,94;3;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
211;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,480;Q2;40;68;132;2349;136;130;0,91;34,54;69,27;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
212;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,477;Q2;21;15;55;633;52;50;0,76;42,20;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
213;6700153284;"Social Influence";journal;"15534529, 15534510";0,471;Q2;36;5;37;223;41;36;0,60;44,60;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
214;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,469;Q2;62;39;93;2370;154;77;1,42;60,77;33,33;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
215;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,469;Q2;57;99;256;1982;108;219;0,44;20,02;67,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
216;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,469;Q2;20;19;79;1071;105;61;1,30;56,37;61,02;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
217;12126;"Behaviour Change";journal;"20497768, 08134839";0,466;Q2;46;20;49;1084;84;49;1,15;54,20;61,73;3;2;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
218;5700165569;"Food, Culture and Society";journal;"15528014";0,465;Q3;29;46;127;2103;175;115;1,31;45,72;60,00;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
219;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,464;Q3;32;32;102;1271;218;102;2,34;39,72;19,40;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
220;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,461;Q3;43;28;99;1437;209;93;1,96;51,32;50,93;6;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q3)";"Psychology"
221;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,459;Q2;38;31;68;2061;98;65;1,48;66,48;53,33;0;11;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
222;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,456;Q3;176;174;728;3934;766;338;1,04;22,61;32,63;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
223;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,456;Q3;44;30;90;904;88;66;0,93;30,13;72,73;3;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
224;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,456;Q2;25;83;164;4140;265;160;1,52;49,88;47,90;0;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
225;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,453;Q2;74;76;229;3301;255;213;0,97;43,43;25,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
226;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,452;Q3;56;203;531;10240;771;523;1,30;50,44;66,00;16;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
227;21100210905;"i-Perception";journal;"20416695";0,451;Q3;37;75;224;4575;296;223;1,26;61,00;36,55;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
228;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,450;Q2;50;42;110;2128;160;97;1,17;50,67;67,44;0;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
229;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,449;Q3;22;56;78;3450;162;77;2,50;61,61;35,43;4;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Genetics (Q3); Social Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
230;11200153508;"Memory Studies";journal;"17506999, 17506980";0,445;Q3;41;90;168;4883;186;152;0,87;54,26;60,00;1;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
231;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,444;Q2;57;19;63;835;101;63;1,18;43,95;61,54;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
232;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,441;Q2;53;29;87;1489;139;84;1,69;51,34;46,36;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
233;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,441;Q3;73;64;192;3824;227;189;1,09;59,75;51,52;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
234;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,440;Q2;47;93;190;5628;369;174;1,80;60,52;73,76;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
235;5800207890;"Educational Psychology in Practice";journal;"02667363";0,434;Q3;36;25;80;1190;112;80;0,96;47,60;72,73;1;5;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
236;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,430;Q2;35;34;92;1715;111;80;1,34;50,44;76,00;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
237;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,426;Q3;33;33;108;1027;89;73;0,62;31,12;77,92;2;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
238;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,423;Q3;21;42;116;2746;175;100;1,51;65,38;62,39;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
239;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,422;Q3;17;19;51;880;50;42;0,76;46,32;30,77;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
240;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,420;Q3;34;10;119;262;127;107;0,82;26,20;53,85;1;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
241;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q3;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
242;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,416;Q3;59;46;110;2847;174;85;1,55;61,89;13,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
243;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,415;Q3;43;27;72;1558;72;69;0,96;57,70;60,00;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
244;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,409;Q3;29;33;95;1430;133;75;1,26;43,33;59,09;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
245;16861;"Laterality";journal;"14640678, 1357650X";0,407;Q3;54;41;122;2607;197;119;2,08;63,59;48,96;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
246;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,407;Q3;12;39;104;1580;57;98;0,45;40,51;29,27;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
247;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,406;Q3;54;22;74;1188;110;74;1,60;54,00;48,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
248;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,403;Q3;36;42;80;1527;140;77;1,19;36,36;33,65;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
249;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,401;Q3;52;53;174;2629;198;174;0,88;49,60;55,14;7;24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
250;21100455449;"Porn Studies";journal;"23268743, 23268751";0,401;Q3;19;36;132;1711;104;106;0,80;47,53;47,50;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
251;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,396;Q3;56;36;115;1541;140;108;1,13;42,81;50,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
