Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1034;21100461908;"ICAART 2016 - Proceedings of the 8th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,142;-;10;0;110;0;51;107;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
1033;21100463076;"ICE-B 2015 - 12th International Conference on e-Business, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,142;-;4;0;19;0;6;17;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
1032;18364;"Medicina";journal;"00766046, 21767262";0,142;Q4;13;32;207;804;37;202;0,14;25,13;67,50;1;16;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1031;16300154727;"Pensamiento";journal;"00314749";0,142;Q2;8;49;228;1725;42;212;0,22;35,20;26,42;0;4;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
1030;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,142;Q4;8;12;27;484;8;27;0,28;40,33;29,03;2;7;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1029;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,142;Q4;18;64;181;0;54;157;0,32;0,00;34,84;0;24;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1028;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,142;Q4;6;37;100;662;7;90;0,12;17,89;40,80;0;28;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
1027;21100792502;"Trashumante";journal;"23229675, 23229381";0,142;Q2;5;16;66;403;10;61;0,12;25,19;66,67;1;5;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1026;28168;"Finisterra";journal;"04305027";0,143;Q4;15;32;75;1329;16;70;0,22;41,53;37,10;0;13;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1025;21100456821;"ICSOFT-PT 2015 - 10th International Conference on Software Paradigm Trends, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,143;-;3;0;12;0;4;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications";"Business, Management and Accounting; Computer Science"
1024;21100469418;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2015, Multibody Dynamics 2015";conference and proceedings;"-";0,143;-;5;0;150;0;28;148;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1023;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,143;Q4;15;33;95;1460;36;88;0,41;44,24;51,24;0;4;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1022;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q4;23;59;161;2036;65;152;0,30;34,51;61,02;0;19;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
1021;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q2;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1020;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,143;Q4;13;66;225;957;28;215;0,10;14,50;66,05;0;16;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
1019;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,143;Q3;4;46;45;1472;12;42;0,27;32,00;44,19;1;30;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1018;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,144;Q4;10;54;163;1836;34;156;0,20;34,00;55,64;0;8;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
1017;21100845615;"Geogaceta";journal;"21736545, 0213683X";0,144;Q4;5;75;76;1044;15;76;0,20;13,92;27,19;0;6;Spain;Western Europe;"Sociedad Geologica de Espana";"2017-2023";"Geology (Q4)";"Earth and Planetary Sciences"
1016;21100202750;"Historia (Chile)";journal;"00732435";0,144;Q2;15;18;87;576;20;87;0,19;32,00;20,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
1015;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,144;Q3;19;66;198;1552;61;179;0,24;23,52;63,11;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1014;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
1013;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,144;Q3;9;40;112;1047;18;103;0,11;26,18;48,94;0;19;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1012;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,144;Q4;10;31;85;1127;21;85;0,20;36,35;51,79;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
1011;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;35;120;941;30;115;0,17;26,89;48,23;2;4;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
1010;21100458133;"AMARETTO 2016 - Proceedings of the International Workshop on DomAin Specific Model-Based AppRoaches to vErificaTion and validaTiOn";conference and proceedings;"-";0,145;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
1009;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,145;Q3;8;6;27;186;10;27;0,28;31,00;44,44;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
1008;21100461906;"HEALTHINF 2016 - 9th International Conference on Health Informatics, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,145;-;6;0;37;0;15;36;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
1007;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;54;141;1201;29;141;0,16;22,24;46,93;0;6;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1006;7900153109;"Production";journal;"19805411, 01036513";0,145;Q3;24;25;189;1187;105;187;0,75;47,48;24,00;3;8;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
1005;10900153310;"Psicologia Clinica";journal;"01035665";0,145;Q4;10;31;83;886;16;76;0,14;28,58;67,21;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1004;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,145;Q4;14;30;92;885;27;84;0,19;29,50;66,67;0;23;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
1003;19700173159;"Reforma y Democracia";journal;"13152378";0,145;Q3;8;15;74;589;5;74;0,08;39,27;40,00;0;10;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1002;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1001;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,145;Q1;9;14;39;694;13;39;0,31;49,57;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1000;21100204105;"Daimon";journal;"11300507, 19894651";0,146;Q2;7;52;207;1413;17;204;0,08;27,17;41,18;1;8;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
999;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,146;Q2;6;38;106;1449;19;97;0,15;38,13;14,29;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
998;21100415011;"ICINCO 2015 - 12th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,146;-;12;0;162;0;96;159;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
997;15234;"Investigacion Clinica";journal;"05355133";0,146;Q4;24;76;219;2249;32;164;0,10;29,59;49,49;0;30;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
996;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,146;Q4;7;11;11;492;5;10;0,45;44,73;42,86;0;2;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
995;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,146;Q3;5;15;27;363;3;27;0,00;24,20;33,33;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
994;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,147;Q2;16;65;140;2381;50;138;0,38;36,63;17,70;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
993;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,147;Q4;6;0;21;0;14;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
992;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,147;-;4;0;24;0;7;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
991;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,147;Q2;14;29;88;1609;26;82;0,36;55,48;27,27;8;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
990;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,147;Q3;19;9;78;255;23;77;0,38;28,33;56,25;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
989;19700169832;"Elia";journal;"15765059, 22538283";0,147;Q3;8;10;27;471;9;24;0,28;47,10;76,92;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
988;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,147;Q3;7;12;52;671;13;48;0,21;55,92;30,56;0;2;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
987;21100403817;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,147;-;10;0;157;0;72;154;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
986;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,148;Q4;16;0;133;0;31;128;0,15;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
985;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,148;Q3;18;40;65;1277;32;65;0,46;31,93;25,23;0;29;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
984;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,148;Q4;11;42;127;1091;52;121;0,42;25,98;38,94;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
983;21100202945;"Tempo e Argumento";journal;"21751803";0,148;Q2;9;57;148;2245;10;128;0,07;39,39;38,10;1;7;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q2)";"Arts and Humanities"
982;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,148;Q4;21;59;122;2331;40;122;0,30;39,51;31,25;0;25;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
981;5700164001;"Athenea Digital";journal;"15788946";0,149;Q3;17;67;165;2975;34;165;0,15;44,40;53,98;0;22;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
980;21100397344;"ENASE 2015 - Proceedings of the 10th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,149;-;6;0;24;0;18;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
979;21100202145;"Enfermeria Global";journal;"16956141";0,149;Q3;12;63;246;1649;58;246;0,19;26,17;75,54;4;24;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
978;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;73;170;2770;33;159;0,22;37,95;41,09;0;27;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
977;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q3;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
976;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,149;Q4;14;23;52;483;19;52;0,29;21,00;30,95;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
975;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,149;Q4;17;28;58;827;17;58;0,18;29,54;28,57;1;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
974;19332;"Salud Mental";journal;"01853325";0,149;Q4;30;36;143;1256;62;119;0,44;34,89;47,30;0;12;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
973;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,149;Q4;10;0;24;0;11;24;0,63;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
972;5600153115;"Tempo Social";journal;"01032070";0,149;Q3;17;45;122;1740;24;119;0,22;38,67;42,19;3;16;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
971;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
970;21100226416;"Cauriensia";journal;"18864945";0,150;Q2;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
969;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,150;Q3;11;29;93;1435;30;88;0,33;49,48;25,86;4;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
968;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,150;Q3;12;42;134;979;50;114;0,29;23,31;74,32;0;13;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
967;21100795274;"ICINCO 2016 - Proceedings of the 13th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,150;-;8;0;144;0;82;141;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
966;21100469416;"ICT4AWE 2016 - 2nd International Conference on Information and Communication Technologies for Ageing Well and e-Health, Proceedings";conference and proceedings;"-";0,150;-;4;0;11;0;4;9;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
965;21100469468;"IoTBD 2016 - Proceedings of the International Conference on Internet of Things and Big Data";conference and proceedings;"-";0,150;-;6;0;28;0;28;26;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
964;13900154722;"Opcion (discontinued)";journal;"10121587";0,150;Q3;22;788;929;17793;225;908;0,33;22,58;55,57;0;225;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
963;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,150;Q3;19;24;68;1234;24;68;0,34;51,42;43,21;0;5;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
962;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,150;Q3;13;41;88;1018;23;80;0,25;24,83;66,67;1;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
961;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,151;Q4;10;82;163;1327;18;163;0,13;16,18;55,17;0;11;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
960;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,151;Q4;37;34;119;900;42;114;0,34;26,47;67,61;0;21;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
959;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,151;Q4;21;23;77;1205;46;67;0,45;52,39;50,94;1;7;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
958;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,151;Q4;17;19;348;873;26;346;0,04;45,95;36,96;0;1;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
957;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,151;Q3;13;9;46;512;12;43;0,13;56,89;31,58;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
956;21100211326;"Araucaria";journal;"15756823";0,152;Q2;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
955;33825;"Geociencias";journal;"1980900X, 01019082";0,152;Q3;22;63;148;2080;28;148;0,15;33,02;32,51;0;23;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
954;21100258403;"Mutatis Mutandis";journal;"2011799X";0,152;Q2;6;23;88;698;10;78;0,13;30,35;66,67;0;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
953;21100457020;"Proceedings of the International Conference on e-Learning 2015, E-LEARNING 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,152;-;6;0;37;0;16;35;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
952;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q4;11;50;180;1306;44;157;0,22;26,12;61,60;0;19;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
951;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
950;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,152;Q4;12;95;293;1943;39;270;0,14;20,45;58,50;0;38;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
949;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,152;Q2;22;129;124;3339;17;107;0,13;25,88;38,82;0;31;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
948;24770;"Arbor";journal;"02101963, 1988303X";0,153;Q2;20;55;207;2162;49;185;0,24;39,31;29,35;6;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
947;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,153;-;8;0;133;0;53;125;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
946;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,153;Q4;9;19;321;620;47;321;0,14;32,63;61,39;0;8;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
