Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,436;Q2;20;72;205;1377;198;204;0,88;19,13;24,00;0;5;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Soil Science (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
161;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,289;Q3;29;29;63;1365;54;59;0,87;47,07;33,33;1;4;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
162;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,344;Q3;20;21;69;1306;105;58;1,25;62,19;31,82;2;6;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
163;63779;"Lake and Reservoir Management";journal;"07438141";0,456;Q2;47;24;103;1303;152;96;1,53;54,29;36,56;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
164;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q4;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
165;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,249;Q3;11;47;84;1264;79;76;0,98;26,89;38,21;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
166;21100903475;"Journal of Hydrology X";journal;"25899155";1,524;Q1;19;20;50;1257;257;50;5,14;62,85;22,67;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology (Q1)";"Environmental Science"
167;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;50;96;1254;96;96;1,00;25,08;41,24;0;15;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
168;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,363;Q3;11;43;143;1225;121;142;0,75;28,49;41,51;0;6;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
169;21101039662;"H2Open Journal";journal;"26166518";0,328;Q3;12;25;63;1206;102;61;1,44;48,24;25,58;0;18;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
170;21101089625;"ACS Environmental Au";journal;"26942518";;-;13;18;0;1205;0;0;0,00;66,94;41,86;5;9;United States;Northern America;"American Chemical Society";"2021-2023";"Environmental Engineering; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
171;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,771;Q1;24;23;59;1190;122;58;1,84;51,74;24,14;4;13;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
172;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,299;Q3;16;25;79;1189;86;78;1,16;47,56;24,05;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
173;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,376;Q3;16;28;86;1179;96;77;1,04;42,11;34,92;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
174;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,280;Q3;21;30;156;1177;169;156;0,96;39,23;21,21;0;16;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
175;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;33;57;1156;1;49;0,02;35,03;28,57;0;17;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;21100904921;"Limnological Review";journal;"23007575, 16425952";0,180;Q4;6;23;53;1143;33;53;0,68;49,70;46,84;0;16;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
177;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
178;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;38;154;1124;30;154;0,19;29,58;34,58;0;19;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
179;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,220;Q3;9;41;129;1110;73;127;0,56;27,07;30,39;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
180;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
181;21100920050;"Water and Energy International";journal;"09744711, 09744207";0,126;Q4;7;117;168;1093;22;120;0,14;9,34;16,45;0;48;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
182;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,199;Q3;9;33;102;1091;76;102;0,83;33,06;22,22;0;16;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
183;21101089362;"Blue-Green Systems";journal;"26174782";;-;13;20;31;1086;178;29;5,74;54,30;34,44;0;18;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
184;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q4;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
185;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,425;Q2;21;18;56;1048;90;48;1,88;58,22;39,44;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
186;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;15;10;1020;9;10;0,90;68,00;31,82;8;8;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
187;16286;"Canadian Water Resources Journal";journal;"07011784";0,505;Q2;43;14;80;1019;127;71;1,56;72,79;27,50;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
188;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,334;Q3;13;26;96;1008;124;96;1,16;38,77;23,42;0;18;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
189;21101064220;"Larhyss Journal";journal;"11123680, 25219782";;-;5;43;10;1000;3;10;0,30;23,26;36,11;0;22;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Water Science and Technology";"Engineering; Environmental Science"
190;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
191;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,122;Q4;10;32;99;984;19;99;0,21;30,75;42,68;0;21;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
192;21100256972;"Water Resources and Economics";journal;"22124284";0,669;Q2;28;17;67;963;151;63;2,45;56,65;29,79;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
193;5000160401;"Earth's Cryosphere";journal;"15607496";0,294;-;19;31;141;962;84;141;0,54;31,03;29,41;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
194;16951;"Grundwasser";journal;"14321165, 1430483X";0,312;Q3;22;30;73;961;58;60;0,91;32,03;25,00;4;21;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
195;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,145;Q4;10;116;286;961;25;235;0,06;8,28;41,62;0;53;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
196;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;13;43;919;72;37;1,68;70,69;24,49;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
197;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,111;Q4;7;34;57;895;8;56;0,06;26,32;41,38;0;20;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
198;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;19;58;887;128;58;1,39;46,68;14,58;0;11;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
199;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";0,421;Q3;52;18;78;854;176;76;1,84;47,44;40,00;1;16;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology (Q3)";"Environmental Science"
200;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,128;Q4;11;24;71;837;34;71;0,25;34,88;37,97;0;18;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
201;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,186;Q4;5;15;29;828;17;28;0,59;55,20;34,78;0;6;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
202;21101075645;"World Water Policy";journal;"2639541X";;-;7;19;41;808;33;32;0,80;42,53;21,74;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
203;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;20;36;797;22;36;0,61;39,85;27,87;0;11;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
204;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;54,55;2;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
205;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,200;Q3;10;105;477;749;35;370;0,09;7,13;22,61;6;47;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
206;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;Q3;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
207;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,143;Q4;9;17;54;702;17;54;0,41;41,29;44,44;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
208;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,130;Q4;10;24;126;698;10;126;0,07;29,08;21,54;0;19;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
209;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,188;Q4;4;36;50;671;17;50;0,34;18,64;43,53;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
210;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,261;Q3;14;17;56;662;51;53;0,74;38,94;30,23;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
211;24103;"Nase More";journal;"04696255";0,371;Q3;20;26;117;642;168;108;0,85;24,69;23,44;0;9;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
212;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,182;Q4;9;21;74;635;37;62;0,44;30,24;35,00;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
213;21101057953;"Water Science";journal;"23570008, 11104929";0,539;Q2;25;17;61;622;147;61;1,76;36,59;41,94;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
214;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,129;Q4;7;21;54;617;10;54;0,19;29,38;32,47;0;13;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
215;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,125;Q4;9;4;8;586;3;8;0,33;146,50;33,33;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
216;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;19;35;514;8;34;0,23;27,05;48,78;0;7;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
217;21101060459;"Water Cycle";journal;"26664453";;-;13;11;16;488;92;14;5,75;44,36;34,88;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous); Environmental Engineering; Water Science and Technology";"Engineering; Environmental Science"
218;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,128;Q4;4;15;24;484;7;21;0,29;32,27;22,92;0;10;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
219;24741;"Pollution Research (discontinued)";journal;"02578050";;-;28;24;271;481;83;267;0,20;20,04;41,27;0;14;India;Asiatic Region;"EM International";"1997-2021";"Pollution; Water Science and Technology";"Environmental Science"
220;24539;"Wasser und Abfall";journal;"14369095";0,180;Q4;13;91;262;450;24;180;0,11;4,95;28,70;1;23;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
221;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,120;Q4;6;20;20;447;9;20;0,36;22,35;31,67;0;9;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
222;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q3;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
223;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,164;Q4;10;7;6;434;4;6;0,00;62,00;32,14;0;4;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;21100827843;"Hydrological Research Letters";journal;"18823416";0,336;Q3;14;15;39;404;53;39;1,18;26,93;26,42;0;8;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
225;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,367;Q3;83;110;481;373;248;249;0,27;3,39;40,40;1;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
226;21101079618;"Texas Water Journal";journal;"21605319";;-;9;13;28;370;16;25;0,61;28,46;23,81;1;12;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
227;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,288;Q3;39;3;4;336;5;4;1,25;112,00;32,14;1;1;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
228;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,242;Q3;8;6;38;333;30;38;0,55;55,50;35,00;0;4;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
229;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;18;189;329;63;177;0,31;18,28;26,25;0;8;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
230;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,342;Q3;25;6;20;324;49;20;2,83;54,00;25,00;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
231;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;5;11;315;30;10;2,73;63,00;22,22;0;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
232;29518;"Japanese Journal of Limnology";journal;"00215104";0,112;Q4;16;13;27;301;3;23;0,06;23,15;25,00;0;4;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
233;144784;"International Journal of Water";journal;"17415322, 14656620";0,161;Q4;19;7;46;291;36;46;0,76;41,57;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
234;19406;"Waterlines";journal;"17563488, 02628104";0,314;Q3;23;11;62;283;42;52;0,35;25,73;58,33;2;8;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
235;20400195008;"IWMI Working Papers";book series;"20125763";0,158;Q4;10;6;17;270;8;14;0,25;45,00;21,74;6;6;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q4)";"Environmental Science"
236;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;18;20;266;2;19;0,10;14,78;33,33;0;13;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
237;18800156719;"IWMI Research Report";journal;"10260862";0,386;Q3;9;3;4;253;10;4;2,33;84,33;30,77;3;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
238;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,557;Q2;15;22;129;248;97;36;0,74;11,27;47,62;0;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
239;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,151;Q4;3;3;4;241;4;4;1,00;80,33;40,00;2;3;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
240;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,119;Q4;15;7;28;197;8;28;0,18;28,14;45,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
241;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,100;Q4;11;10;222;189;0;191;0,00;18,90;19,23;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
