Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,205;Q4;30;20;69;497;32;69;0,55;24,85;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
200;21101032718;"LEARNing Landscapes";journal;"19135688";0,177;Q4;6;20;77;485;29;75;0,30;24,25;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q4)";"Social Sciences"
201;5700172022;"Informal Logic";journal;"08242577";0,653;Q1;20;16;75;474;65;73;0,98;29,63;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
202;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q1;47;11;88;455;118;74;0,64;41,36;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
203;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,263;Q1;7;19;65;452;18;56;0,07;23,79;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
204;21100934922;"Journal of Buffalo Science";journal;"1927520X";0,273;Q2;6;14;41;450;43;40;0,33;32,14;Canada;Northern America;"Lifescience Global";"2019-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
205;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,517;Q3;10;8;43;423;86;43;2,09;52,88;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
206;19600166037;"Canadian Theatre Review";journal;"03150836";0,163;Q1;9;53;230;415;29;190;0,12;7,83;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
207;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";0,328;Q3;5;9;29;402;57;29;1,00;44,67;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Health Informatics (Q3); Bioengineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
208;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,302;Q3;10;19;83;401;60;83;0,54;21,11;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
209;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;9;102;395;2;91;0,01;43,89;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
210;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q1;4;7;72;387;33;55;0,41;55,29;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,412;Q3;11;16;82;374;87;78;1,10;23,38;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
212;21101041816;"Canadian Prosthetics and Orthotics Journal";journal;"2561987X";0,210;Q3;5;16;56;373;37;55;0,62;23,31;Canada;Northern America;"Canadian Online Publication Group";"2018-2022";"Rehabilitation (Q3)";"Medicine"
213;20071;"Canadian Field-Naturalist";journal;"00083550";0,230;Q4;31;9;136;367;36;127;0,24;40,78;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
214;21100201980;"For the Learning of Mathematics";journal;"02280671";0,414;Q2;17;29;91;361;55;44;0,50;12,45;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
215;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,290;Q3;8;11;42;360;40;37;0,75;32,73;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
216;27853;"Toronto Journal of Theology";journal;"08269831";0,111;Q3;5;19;91;356;8;65;0,05;18,74;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
217;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";0,142;Q4;4;18;59;353;34;59;0,52;19,61;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
218;21101152875;"International Journal of Canadian Studies";journal;"19235291";0,105;Q4;2;13;24;346;4;20;0,10;26,62;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
219;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q3;6;6;38;346;10;38;0,21;57,67;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
220;19700202712;"Acta Academica";journal;"05872405";0,229;Q2;13;7;69;340;56;60;0,44;48,57;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,161;Q4;19;15;46;321;28;46;0,58;21,40;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
222;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,409;Q1;6;7;53;316;33;48;0,32;45,14;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
223;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,284;Q3;52;17;89;315;77;86;0,84;18,53;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
224;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,285;Q3;12;12;84;310;46;65;0,48;25,83;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
225;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;21;79;308;2;78;0,00;14,67;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
226;27003;"Geoscience Canada";journal;"03150941";0,441;Q2;36;4;30;271;39;21;1,38;67,75;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
227;19700173242;"Journal of Ocean Technology";journal;"17183200";0,159;Q4;14;51;169;267;46;102;0,26;5,24;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q4)";"Engineering"
228;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,410;Q1;42;30;197;265;144;175;0,74;8,83;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Emergency Medical Services (Q1); Health Policy (Q3)";"Health Professions; Medicine"
229;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;8;21;242;2;18;0,00;30,25;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,103;Q3;5;11;79;236;3;73;0,04;21,45;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
231;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";;-;7;6;76;206;51;76;0,59;34,33;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
232;17587;"Canadian Journal of Sociology";journal;"03186431";0,332;Q2;39;3;27;181;36;27;1,14;60,33;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
233;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,549;Q2;32;9;39;161;86;39;2,38;17,89;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
234;27390;"Pacific Affairs";journal;"0030851X";0,276;Q2;44;19;64;149;81;62;1,40;7,84;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
235;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,267;Q3;44;3;14;127;14;14;0,67;42,33;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
236;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,172;Q4;14;9;83;122;33;73;0,39;13,56;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
237;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,151;Q4;4;8;14;105;9;14;0,00;13,13;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
238;21101041841;"Cinemas";journal;"11816945, 17056500";0,101;Q4;1;8;28;104;1;26;0,04;13,00;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
239;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,249;Q2;7;2;36;89;38;34;0,73;44,50;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
241;21100204509;"Exceptionality Education International";journal;"19185227";0,183;Q4;14;1;40;74;28;40;0,27;74,00;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
242;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q2;5;6;39;58;23;26;0,77;9,67;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
243;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,251;Q3;69;26;105;8;65;76;0,40;0,31;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
244;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;66;139;3;2;128;0,02;0,05;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
245;17700154903;"Antigonish Review";journal;"00035661";0,108;Q3;2;0;17;0;0;4;0,00;0,00;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
246;23776;"Archivaria";journal;"03186954";0,175;Q3;31;9;41;0;17;37;0,29;0,00;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
247;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,136;Q4;39;0;180;0;28;180;0,17;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
248;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,104;Q4;13;0;47;0;3;45;0,00;0,00;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
249;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,123;Q4;37;0;22;0;6;22;0,31;0,00;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
250;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,178;Q4;18;0;37;0;14;37;0,33;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
251;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,528;Q2;31;0;38;0;101;37;0,00;0,00;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3)";"Computer Science; Engineering"
252;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,105;Q4;2;0;8;0;2;7;0,00;0,00;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
253;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,238;Q3;22;0;27;0;22;26;0,82;0,00;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
254;12637;"Canadian Journal of Urban Research";journal;"11883774";0,239;Q3;22;0;23;0;23;23;0,75;0,00;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
255;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,117;Q4;19;0;38;0;13;38;0,04;0,00;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;25138;"Canadian Mineralogist";journal;"00084476";0,470;Q3;92;0;202;0;202;197;0,99;0,00;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
257;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;133;307;0;2;306;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
258;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;59;168;0;0;145;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
259;4400151735;"CIM Magazine";trade journal;"17184177";0,102;Q4;5;0;37;0;0;19;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
260;21101054327;"CMAJ open";journal;"22910026";1,118;Q1;32;47;372;0;1111;370;3,04;0,00;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
261;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,338;Q3;11;49;244;0;188;243;0,84;0,00;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
262;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,101;Q4;7;1;51;0;0;45;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
264;5600152960;"Diaspora";journal;"10442057";0,208;Q1;15;0;15;0;10;15;0,67;0,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
265;21100241629;"Dionysius";journal;"07051085";0,104;Q3;4;0;9;0;0;9;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
266;29413;"Energy Studies Review";journal;"08434379";0,131;Q4;6;0;12;0;6;12;0,20;0,00;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
267;16200154762;"English Studies in Canada";journal;"03170802";0,130;Q2;13;0;43;0;3;42;0,00;0,00;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
268;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q2;6;8;88;0;1;71;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
269;22632;"Geomatica";journal;"19254296, 11951036";0,248;Q3;24;0;27;0;19;26;0,89;0,00;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
270;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,105;Q4;8;0;8;0;1;7;0,13;0,00;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
271;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";0,171;-;18;0;123;0;49;120;0,41;0,00;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
272;25795;"International Journal";journal;"2052465X, 00207020";0,278;Q2;28;41;120;0;112;103;0,80;0,00;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
273;21100206265;"International Journal of Arts Management";journal;"14808986";0,183;Q1;19;0;63;0;48;54;0,49;0,00;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
274;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,049;Q1;40;0;1;0;3;1;0,00;0,00;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
275;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";0,126;Q2;3;6;36;0;10;29;0,24;0,00;Canada;Northern America;"McGill University Library";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
276;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,619;Q2;88;22;121;0;378;121;2,95;0,00;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,732;Q2;7;0;16;0;20;16;1,25;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
278;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
279;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,135;Q3;5;0;13;0;7;12;0,20;0,00;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
280;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;22;0;3;22;0,12;0,00;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
281;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
282;24949;"Mosaic";journal;"00271276";0,106;Q3;17;0;42;0;4;37;0,00;0,00;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
283;21100928816;"Mouseion";journal;"19135416, 14969343";0,198;Q1;4;0;53;0;12;48;0,32;0,00;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
284;11700154379;"Open Medicine";journal;"19112092";0,116;Q4;35;0;2;0;1;2;0,00;0,00;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
285;21100942115;"PISTES";journal;"14819384";0,174;Q4;4;0;21;0;8;17;0,50;0,00;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
286;14660;"Plan Canada";journal;"00320544";0,115;Q4;9;0;60;0;5;50;0,08;0,00;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
287;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,240;-;56;0;113;0;88;108;0,76;0,00;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
288;15263;"Pulp and Paper Canada";trade journal;"03164004";0,103;Q4;29;7;10;0;0;10;0,00;0,00;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
289;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q4;4;0;65;0;2;61;0,03;0,00;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
290;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q3;7;0;55;0;5;52;0,15;0,00;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
291;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,151;Q4;28;0;12;0;4;11;0,00;0,00;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
292;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;0;112;0;2;112;0,02;0,00;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
293;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;0;36;0;1;29;0,00;0,00;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
294;24957;"Skin therapy letter";journal;"12015989";0,503;Q3;36;6;34;0;66;34;2,04;0,00;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
295;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,118;Q2;11;0;61;0;7;56;0,11;0,00;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
296;21100972600;"Technology Innovation Management Review";journal;"19270321";0,467;Q2;20;0;135;0;336;111;1,89;0,00;Canada;Northern America;"Carleton University";"2019-2022";"Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
297;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,106;Q4;4;0;9;0;1;9;0,11;0,00;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
298;27928;"Utilitas Mathematica";journal;"03153681";0,112;Q4;32;0;82;0;13;82;0,07;0,00;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
299;21100861555;"Vascular Access";journal;"19136692";0,134;Q4;3;0;17;0;4;10;0,00;0,00;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
300;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,104;Q3;4;0;9;0;0;9;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
