Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,295;Q3;78;213;223;7442;336;221;1,34;34,94;27,83;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Medicine; Neuroscience"
177;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,295;Q4;12;20;85;309;31;85;0,33;15,45;8,70;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
178;12139;"Journal of Statistics Education";journal;"10691898";0,295;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
179;19700174650;"Rynek Energii";journal;"14255960";0,295;Q3;18;76;327;1120;144;327;0,54;14,74;21,83;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
180;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,293;Q3;23;32;106;615;52;106;0,51;19,22;19,64;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
181;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q3;24;72;271;1355;121;270;0,41;18,82;24,14;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
182;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,286;-;56;208;281;6118;339;281;1,13;29,41;12,15;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
183;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,285;Q3;26;96;827;1327;266;827;0,31;13,82;31,85;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
184;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,283;Q3;25;102;284;2162;139;283;0,50;21,20;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
185;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,282;Q3;23;128;325;2406;110;324;0,33;18,80;28,37;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
186;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,282;Q3;31;20;51;523;58;51;0,90;26,15;4,92;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
187;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,280;Q3;11;7;28;206;12;27;0,40;29,43;14,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
188;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,279;Q3;31;122;293;3554;207;289;0,68;29,13;24,90;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
189;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,279;Q3;85;1111;6144;30821;5393;6005;0,81;27,74;30,59;9;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
190;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,278;Q3;37;63;158;1973;118;158;0,68;31,32;24,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
191;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q4;23;12;82;589;46;80;0,50;49,08;31,58;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
192;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,276;Q4;32;217;617;2029;225;606;0,26;9,35;24,94;3;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
193;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,273;Q3;52;269;920;7589;652;896;0,66;28,21;34,40;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
194;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,272;Q3;24;94;198;1444;153;198;0,90;15,36;20,28;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
195;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,270;Q3;30;12;61;481;78;59;1,42;40,08;26,19;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
196;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,269;Q4;20;34;77;460;27;75;0,26;13,53;29,51;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
197;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,269;Q4;10;12;32;272;13;32;0,42;22,67;31,82;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
198;5000153301;"Proyecciones";journal;"07176279, 07160917";0,268;Q3;17;36;89;598;32;89;0,40;16,61;5,66;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;21100773742;"Network Biology (discontinued)";journal;"22208879";0,263;Q4;14;11;40;313;33;40;0,79;28,45;54,55;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
200;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,263;Q3;17;29;39;747;10;39;0,24;25,76;27,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
201;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,261;Q3;26;33;75;995;78;70;0,93;30,15;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
202;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,261;Q4;64;108;277;2083;217;248;0,73;19,29;22,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
203;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,261;Q4;10;32;91;904;43;91;0,58;28,25;10,26;2;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
204;21100246542;"Mathematics Enthusiast";journal;"15513440";0,259;Q3;15;17;97;542;45;89;0,25;31,88;44,00;0;0;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
205;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,258;Q4;20;32;81;722;60;81;0,67;22,56;20,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
206;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,257;Q4;12;22;75;407;24;75;0,22;18,50;15,00;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
207;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,255;Q4;19;27;70;744;40;70;0,56;27,56;31,58;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
208;51667;"Journal of Mechanics";journal;"17277191";0,251;Q4;28;65;257;1751;162;256;0,65;26,94;15,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
209;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,250;Q4;13;7;45;167;29;44;0,67;23,86;9,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
210;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,250;Q3;13;31;108;537;45;107;0,24;17,32;25,53;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,249;Q4;38;32;92;1044;66;92;0,53;32,63;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
212;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,249;Q3;18;91;195;1475;65;194;0,33;16,21;31,68;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,248;Q4;13;15;69;334;22;69;0,33;22,27;22,73;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
214;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,247;Q3;16;18;83;343;24;82;0,28;19,06;26,47;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
215;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,247;Q3;22;23;80;402;23;79;0,25;17,48;30,30;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,247;Q3;41;46;163;829;59;163;0,38;18,02;18,52;4;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
217;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,245;Q4;36;49;93;1302;76;93;0,68;26,57;26,58;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
218;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,244;Q4;30;464;1487;6790;363;1483;0,24;14,63;30,35;1;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
219;27428;"Turkish Journal of Mathematics";journal;"13000098";0,241;Q4;35;119;268;2033;108;268;0,38;17,08;31,07;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;21100817119;"Research in Number Theory";journal;"23639555";0,239;Q4;10;35;29;677;9;29;0,31;19,34;22,06;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q4)";"Mathematics"
221;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,234;Q4;15;18;58;299;19;58;0,36;16,61;35,29;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
222;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,234;Q4;17;17;20;538;24;19;1,44;31,65;11,90;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
223;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,233;Q4;10;5;37;56;14;37;0,24;11,20;14,29;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
224;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,231;Q4;20;29;339;629;112;339;0,34;21,69;20,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
225;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,231;Q4;29;114;315;1949;151;315;0,39;17,10;27,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
226;19600157919;"Archives of Control Sciences";journal;"12302384";0,230;Q4;25;33;91;920;325;91;4,98;27,88;16,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
227;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,229;Q4;28;45;119;714;33;119;0,22;15,87;15,38;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
228;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q4;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
229;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,224;Q4;21;112;352;2488;105;350;0,26;22,21;32,52;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
230;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,222;Q4;6;10;10;116;3;10;0,33;11,60;50,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
231;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,221;Q4;30;31;43;1009;30;43;0,74;32,55;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
232;21100794599;"Special Matrices";journal;"23007451";0,221;Q4;12;35;52;746;16;52;0,22;21,31;26,15;3;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
233;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,220;Q4;46;245;1241;6290;987;1241;0,72;25,67;25,60;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
234;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,218;Q4;9;29;74;460;17;74;0,25;15,86;28,85;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
235;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q4;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
236;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,217;Q4;10;27;61;354;15;61;0,25;13,11;21,43;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
237;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,216;Q4;23;293;498;4439;211;498;0,53;15,15;32,92;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
238;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;82;262;1545;83;262;0,28;18,84;31,39;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
239;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q4;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
240;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,210;Q4;19;53;128;928;52;128;0,32;17,51;30,43;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
241;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,208;Q4;11;12;40;161;19;40;0,41;13,42;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
242;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,208;Q4;16;21;33;674;14;33;0,27;32,10;38,46;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
243;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,204;Q4;11;61;111;783;33;111;0,30;12,84;26,73;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
244;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,203;Q4;9;26;92;427;29;91;0,40;16,42;10,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
245;21100255064;"Mendel";journal;"18033814";0,196;Q4;15;48;182;693;66;180;0,44;14,44;13,48;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
246;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,196;Q4;21;29;239;617;58;239;0,28;21,28;18,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
247;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,195;Q4;27;36;99;1280;72;98;0,63;35,56;26,97;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
248;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,193;Q4;18;132;264;1506;21;264;0,06;11,41;26,85;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
249;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q4;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
250;21100853738;"ROBOMECH Journal";journal;"21974225";0,192;Q4;19;28;39;620;56;39;1,44;22,14;10,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
251;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q4;23;60;261;1492;130;259;0,36;24,87;41,42;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
252;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,188;Q4;36;456;1164;9123;158;1164;0,14;20,01;40,78;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
253;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,188;Q4;23;36;89;672;29;88;0,35;18,67;24,62;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
254;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,183;Q4;20;21;60;337;24;60;0,43;16,05;30,56;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
255;15502;"Measurement and Control";journal;"00202940";0,174;Q4;32;23;114;358;36;91;0,33;15,57;19,51;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
256;19700183150;"International Journal of Multiphysics";journal;"17509548";0,169;Q4;16;28;84;689;24;84;0,34;24,61;10,64;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
257;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,165;Q4;18;49;72;1177;18;71;0,17;24,02;40,38;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
258;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,160;Q4;25;81;122;2036;65;120;0,41;25,14;27,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
259;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,159;Q4;39;637;2964;15918;1098;2964;0,44;24,99;31,45;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
