Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
181;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;Q3;11;1;11;0;2;11;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,102;Q4;11;34;113;0;3;103;0,04;0,00;11,11;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;5800207822;"Terminology";journal;"15699994, 09299971";0,102;Q4;27;15;34;316;7;32;0,21;21,07;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
184;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;19;744;0;18;0,00;106,29;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,101;Q4;21;32;54;0;5;52;0,08;0,00;25,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
186;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;38;52;314;4;48;0,09;8,26;56,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
187;5800207812;"Functions of Language";journal;"0929998X";0,101;Q4;28;10;24;410;2;24;0,06;41,00;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q4)";"Social Sciences"
188;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;20;193;1;18;0,00;32,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;5800207554;"Interpreting";journal;"13846647";0,101;Q4;42;0;24;0;1;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q4)";"Social Sciences"
190;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,101;Q4;15;15;25;457;1;24;0,04;30,47;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;9;32;434;9;31;0,18;48,22;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
192;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;0;58;0;1;48;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,101;Q4;15;8;50;153;3;50;0,00;19,13;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
195;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;16;31;762;7;31;0,23;47,63;30,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
196;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;13;34;317;0;34;0,00;24,38;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;4;29;111;0;29;0,00;27,75;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
198;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;0;32;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
199;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;15;45;475;3;40;0,06;31,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
200;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;23;27;177;0;27;0,00;7,70;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
201;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;29;91;92;1;80;0,00;3,17;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
202;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;23;76;0;4;72;0,06;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
203;5700181946;"Babel";journal;"05219744";0,100;Q4;19;17;53;396;3;53;0,06;23,29;35,29;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
204;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;29298;"Kartografisch Tijdschrift";journal;"01675788";0,100;Q4;3;0;79;0;0;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
206;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,100;Q4;15;12;48;801;1;48;0,03;66,75;58,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
207;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;10;40;682;1;37;0,00;68,20;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;42;132;1193;4;132;0,02;28,40;43,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
209;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;5;35;0;0;35;0,00;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
210;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;17;64;480;4;61;0,04;28,24;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;17;35;636;1;35;0,04;37,41;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
212;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;11;21;511;0;21;0,00;46,45;11,11;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
213;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;2;217;0;2;0,00;217,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
214;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;0;680;0;0;0,00;85,00;25,00;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
215;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;117;825;6;88;0,05;18,75;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
216;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;10;10;981;0;10;0,00;98,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
217;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";;-;10;7;0;127;0;0;0,00;18,14;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language";"Social Sciences"
218;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;62;3149;1;4;0,02;35,38;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
219;13737;"Electronic Communication Law Review";journal;"15702294";;-;3;13;0;162;0;0;0,00;12,46;38,46;0;0;Netherlands;Western Europe;"Unversiteit van Tilburg";"2002";"Law";"Social Sciences"
220;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;26;75;499;47;65;0,76;19,19;15,38;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
221;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
222;17700156441;"Handbook of Public Economics";book series;"15734420";;-;23;25;0;3362;0;0;0,00;134,48;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
223;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;15;0;1681;0;0;0,00;112,07;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
224;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;8,70;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
225;21100200653;"Information Polity";journal;"18758754, 15701255";;-;43;20;0;445;0;0;0,00;22,25;28,00;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication; Geography, Planning and Development; Information Systems; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
226;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;1;2;89;0;2;0,00;89,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
227;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;7;6;72;0;5;0,00;10,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
228;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";;-;37;16;0;455;0;0;0,00;28,44;41,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
229;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;7;25;225;1;22;0,06;32,14;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
230;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;44;95;722;5;90;0,08;16,41;32,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
231;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;1;7;45;11;7;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
232;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;6;44;351;6;44;0,19;58,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
233;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";;-;20;13;0;624;0;0;0,00;48,00;23,53;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development; Education; Geography, Planning and Development; Health (social science); Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
234;21211;"Pharmacy Education";journal;"14772701, 15602214";;-;20;36;0;335;0;0;0,00;9,31;46,58;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
235;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;25;56;312;1;53;0,02;12,48;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
236;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;14;0;147;0;0;0,00;10,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
237;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;1;29;295;0;1;0,00;295,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
238;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;11;0;215;0;0;0,00;19,55;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
239;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";;-;8;22;0;559;0;0;0,00;25,41;17,65;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
240;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
241;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;41;120;847;12;118;0,06;20,66;10,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
242;16300154789;"Zeventiende Eeuw";journal;"0921142X";;-;8;25;0;939;0;0;0,00;37,56;48,15;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
