Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1078;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,321;Q2;34;24;73;863;61;68;0,80;35,96;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
1079;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,321;Q2;29;36;94;1146;79;93;0,67;31,83;54,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
1080;5800161654;"Educational Forum";journal;"19388098, 00131725";0,320;Q3;34;42;116;1124;96;104;0,82;26,76;56,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
1081;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,320;Q3;30;31;82;1348;69;73;0,86;43,48;61,90;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q3)";"Social Sciences"
1082;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,320;Q2;12;24;71;2488;24;67;0,26;103,67;26,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1083;29496;"Religion";journal;"10961151, 0048721X";0,320;Q2;39;42;105;1506;80;98;0,45;35,86;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1084;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,318;Q2;45;27;151;1596;83;146;0,40;59,11;19,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1085;25162;"Global Society";journal;"1469798X, 13600826";0,318;Q2;40;29;80;2098;79;78;1,05;72,34;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
1086;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,318;Q2;35;48;62;1953;59;61;0,79;40,69;51,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1087;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,316;Q2;57;42;104;1453;108;84;0,79;34,60;89,13;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1088;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,316;Q2;22;14;42;1033;29;40;0,60;73,79;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1089;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,316;Q2;31;77;124;2212;81;122;0,58;28,73;34,36;26;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
1090;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,315;Q2;14;25;45;1460;26;37;0,29;58,40;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
1091;13931;"Journal of Property Research";journal;"14664453, 09599916";0,314;Q2;39;16;54;584;36;53;0,50;36,50;16,22;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
1092;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,314;Q3;47;27;88;1274;50;77;0,54;47,19;60,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
1093;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,313;Q2;27;17;54;1041;29;52;0,51;61,24;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1094;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,313;Q3;30;39;102;790;62;89;0,57;20,26;23,40;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
1095;27207;"Social Epistemology";journal;"02691728, 14645297";0,313;Q2;40;24;104;953;68;78;0,77;39,71;54,84;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1096;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q3;30;30;93;785;62;85;0,45;26,17;65,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
1097;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,312;Q3;57;21;57;881;60;56;0,82;41,95;38,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
1098;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,311;Q3;20;32;68;949;34;60;0,16;29,66;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1099;22090;"High Ability Studies";journal;"13598139, 1469834X";0,311;Q3;40;11;60;534;28;54;0,26;48,55;53,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
1100;6400153106;"Information Development";journal;"17416469, 02666669";0,311;Q2;39;42;115;1182;86;95;0,57;28,14;27,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1101;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,311;Q2;36;25;79;1044;56;70;0,58;41,76;44,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1102;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,311;Q2;28;29;92;1546;45;89;0,46;53,31;61,76;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1103;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,310;Q3;22;23;60;1037;32;54;0,21;45,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Education (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1104;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,310;Q2;41;31;90;1382;97;79;0,74;44,58;42,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1105;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,310;Q2;54;22;54;1125;45;53;0,72;51,14;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1106;16611;"Serials Review";journal;"00987913";0,310;Q2;26;38;312;451;81;296;0,27;11,87;65,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1107;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,309;Q2;38;35;72;1028;76;69;1,10;29,37;61,64;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
1108;16902;"Labour";journal;"11217081, 14679914";0,309;Q2;40;20;76;830;50;75;0,43;41,50;31,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1109;22888;"Political Science";journal;"00323187, 20410611";0,309;Q2;19;8;75;631;21;32;0,22;78,88;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1110;20500195116;"Probation Journal";journal;"17413079, 02645505";0,309;Q2;37;50;144;820;68;120;0,53;16,40;67,44;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
1111;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,308;Q2;30;55;140;1973;86;128;0,45;35,87;52,94;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
1112;5700163444;"Russian Review";journal;"00360341";0,308;Q1;30;23;85;2183;38;77;0,53;94,91;72,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1113;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,307;Q3;37;23;108;1184;93;107;0,71;51,48;59,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
1114;24180;"History of European Ideas";journal;"01916599, 1873541X";0,307;Q2;20;71;130;7602;53;125;0,33;107,07;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1115;18400156722;"Research in Comparative and International Education";journal;"17454999";0,307;Q3;26;32;106;1212;42;102;0,35;37,88;68,00;5;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
1116;6000159310;"Senses and Society";journal;"17458927, 17458935";0,307;Q1;22;23;75;611;46;72;0,24;26,57;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
1117;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,307;Q1;15;15;17;736;10;15;0,59;49,07;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1118;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,306;Q2;40;43;129;1628;142;113;0,95;37,86;73,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
1119;5600153226;"Thesis Eleven";journal;"07255136";0,306;Q1;34;49;167;1647;60;158;0,37;33,61;28,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1120;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,305;Q3;27;17;44;673;31;34;0,56;39,59;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
1121;5600153659;"European Journal of Social Work";journal;"13691457";0,305;Q2;34;53;131;2282;87;116;0,56;43,06;65,31;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
1122;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,305;Q3;49;33;90;1284;87;80;0,64;38,91;65,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
1123;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,305;Q1;27;19;60;648;62;56;0,60;34,11;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1124;11200153573;"London Review of Education";journal;"14748460, 14748479";0,305;Q3;29;22;73;654;62;64;0,51;29,73;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
1125;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,305;Q1;41;32;114;1504;79;108;0,68;47,00;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1126;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,304;Q2;38;25;111;1112;75;94;0,32;44,48;66,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
1127;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,303;Q2;45;11;48;554;60;48;0,94;50,36;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1128;19800188060;"Celebrity Studies";journal;"19392400, 19392397";0,303;Q1;29;52;120;1762;68;113;0,39;33,88;58,70;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
1129;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,303;Q1;38;24;64;1126;56;61;0,76;46,92;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1130;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,302;Q2;26;152;445;6120;241;430;0,44;40,26;25,70;5;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
1131;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,302;Q2;36;22;69;1334;76;67;1,15;60,64;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q2)";"Social Sciences"
1132;25991;"Social Science Information";journal;"05390184, 14617412";0,302;Q2;45;29;102;1757;132;98;1,41;60,59;18,92;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
1133;20600195509;"Surveillance &amp; Society";journal;"14777487";0,301;Q2;55;58;106;2625;168;89;1,38;45,26;41,43;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
1134;28888;"Computer Law and Security Review";journal;"02673649";0,300;Q2;55;81;244;3556;217;223;0,97;43,90;42,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
1135;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,300;Q2;41;50;173;857;109;154;0,40;17,14;28,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
1136;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;Q2;44;28;91;1507;91;80;1,06;53,82;39,13;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
1137;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,298;Q3;38;29;72;1527;53;65;0,54;52,66;72,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q3)";"Social Sciences"
1138;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,297;Q1;27;34;96;1134;52;91;0,56;33,35;44,44;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
1139;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,297;Q2;30;41;104;1207;60;93;0,64;29,44;64,71;13;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1140;27979;"Round Table";journal;"00358533, 1474029X";0,297;Q2;31;60;151;1043;56;130;0,37;17,38;20,00;4;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
1141;21100299417;"Young Consumers";journal;"17473616, 17587212";0,297;Q3;39;27;107;1325;90;96;0,77;49,07;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1142;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,296;Q2;33;20;58;558;54;58;0,87;27,90;16,28;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
1143;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,296;Q2;20;14;74;744;51;62;0,72;53,14;26,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1144;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,296;Q2;25;13;44;576;25;44;0,33;44,31;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1145;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,296;Q2;56;30;77;2040;133;76;1,74;68,00;28,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1146;13476;"African Development Review";journal;"14678268, 10176772";0,295;Q3;48;51;108;2254;111;105;0,71;44,20;21,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
1147;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,295;Q3;32;42;93;659;69;84;0,88;15,69;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1148;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,295;Q2;28;24;56;718;44;52;0,81;29,92;40,00;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
1149;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,295;Q1;42;39;116;4334;80;115;0,62;111,13;38,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1150;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,295;Q2;41;38;85;1583;81;77;0,56;41,66;34,67;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
1151;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,294;Q1;46;11;108;499;146;105;0,49;45,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1152;23662;"Science in Context";journal;"02698897, 14740664";0,294;Q2;32;27;77;2328;61;75;0,54;86,22;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1153;82109;"Continuum";journal;"14693666, 10304312";0,293;Q1;39;75;207;2805;161;203;0,77;37,40;60,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1154;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,293;Q2;16;14;60;1333;40;57;0,78;95,21;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
1155;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,293;Q3;23;10;33;325;42;33;1,27;32,50;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
1156;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,293;Q1;14;14;41;700;9;41;0,27;50,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1157;144979;"Records Management Journal";journal;"09565698";0,293;Q3;25;14;51;456;34;46;0,61;32,57;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
1158;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,292;Q2;23;14;40;1504;26;35;0,50;107,43;32,26;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
1159;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,291;Q1;31;34;75;2162;48;75;0,51;63,59;35,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
1160;3200147702;"Electronic Government";journal;"17407494, 17407508";0,290;Q3;39;6;64;238;49;64;0,65;39,67;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
1161;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,289;Q2;18;32;96;3531;55;95;0,44;110,34;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1162;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,289;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
1163;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,289;Q3;22;21;32;1252;44;30;1,38;59,62;25,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
1164;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,289;Q1;20;32;103;2179;46;89;0,48;68,09;68,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1165;5700176240;"Practice";journal;"17424909, 09503153";0,289;Q2;25;22;76;637;33;61;0,35;28,95;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1166;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,288;Q2;38;29;85;1437;77;74;0,89;49,55;54,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1167;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,288;Q2;39;24;61;1240;37;60;0,70;51,67;60,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
