Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;66,67;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
173;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;3;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
174;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";;-;22;14;24;626;1;18;0,04;44,71;30,00;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
175;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
176;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;115;146;2;107;0,03;3,04;29,79;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
177;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;16;72;634;116;68;1,49;39,63;44,19;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
178;12400154713;"Geospatial health";journal;"19707096, 18271987";;-;42;14;0;70;0;0;0,00;5,00;26,83;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
179;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;11;55;185;0;53;0,00;16,82;50,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
180;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;72;208;111;43;190;0,22;1,54;43,23;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
181;7700153112;"Index de Enfermeria";journal;"11321296";;-;14;50;0;733;0;0;0,00;14,66;64,00;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
182;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";;-;11;16;0;453;0;0;0,00;28,31;61,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
183;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;41;136;1981;152;136;1,04;48,32;45,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
184;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;29;521;6;25;0,21;34,73;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
185;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;58;688;17;52;0,12;31,27;66,07;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
186;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;65,45;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
187;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;25;46;845;8;44;0,17;33,80;58,18;0;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
188;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;26;43;1108;47;39;1,09;42,62;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
189;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";;-;37;13;0;547;0;0;0,00;42,08;81,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
190;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";;-;19;26;0;476;0;0;0,00;18,31;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Health Policy; Health (social science); Organizational Behavior and Human Resource Management; Psychiatry and Mental Health";"Business, Management and Accounting; Medicine; Social Sciences"
191;5700162931;"Journal of Social Work";journal;"14680173";;-;42;21;64;805;44;55;0,54;38,33;70,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
192;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;3;48;0;7;32;0,15;0,00;50,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
193;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;32;96;994;9;91;0,11;31,06;71,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
194;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;208;4;38;0,12;14,86;21,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
195;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;82;239;1805;255;220;0,99;22,01;66,51;19;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
196;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;1;0;160;0;0;0,00;160,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
197;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;1;1;17;0;0;0,00;17,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
198;5200152834;"Torture";journal;"10188185, 19973322";;-;25;23;27;338;1;18;0,05;14,70;51,52;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
199;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;0;1024;0;0;0,00;46,55;73,91;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
200;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";;-;29;22;0;762;0;0;0,00;34,64;58,46;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
