Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700182354;"Movimento";journal;"19828918, 0104754X";0,244;Q3;18;99;275;3321;111;266;0,35;33,55;43,80;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
85;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q1;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;21100264819;"Vniversitas";journal;"00419060, 20111711";0,245;Q2;6;23;71;1200;8;69;0,12;52,17;36,67;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q2)";"Social Sciences"
83;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,248;Q2;4;10;36;510;8;30;0,28;51,00;50,00;3;6;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q2)";"Social Sciences"
82;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,250;Q1;9;21;60;1178;12;59;0,23;56,10;36,84;1;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,250;Q2;17;22;111;831;37;93;0,30;37,77;36,96;1;8;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
80;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q2;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
79;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,253;Q3;25;35;75;1487;66;69;0,73;42,49;23,94;0;11;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,254;Q2;26;39;170;1713;106;160;0,70;43,92;50,42;0;31;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
77;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,258;Q4;17;44;147;1403;99;139;0,63;31,89;64,64;0;22;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
76;21100215170;"Palabra Clave";journal;"01228285";0,260;Q3;17;41;129;1702;62;126;0,49;41,51;47,06;1;10;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q3)";"Social Sciences"
75;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,263;Q2;15;36;93;1233;21;69;0,20;34,25;32,61;0;18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
74;21100793178;"Psicoperspectivas";journal;"07186924";0,268;Q2;21;49;112;2362;73;110;0,43;48,20;56,41;3;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
73;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,269;Q3;23;67;177;2997;67;163;0,34;44,73;39,86;9;37;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
72;23554;"Problemas del Desarrollo";journal;"03017036";0,270;Q3;11;31;100;1096;41;88;0,44;35,35;34,04;2;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;21100199539;"Politica Criminal";journal;"07183399";0,273;Q2;11;33;76;1943;20;76;0,21;58,88;31,11;0;7;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,275;Q2;7;26;94;1328;13;93;0,16;51,08;43,33;3;9;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
69;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q2;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
68;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,281;Q2;23;21;112;1176;58;102;0,63;56,00;33,33;1;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
67;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,281;Q2;19;43;127;1670;43;107;0,31;38,84;44,44;2;8;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
66;21100309828;"CoDAS";journal;"23171782";0,283;-;31;87;321;1903;161;298;0,50;21,87;78,49;2;28;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
65;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,283;Q1;11;39;96;1249;31;90;0,32;32,03;33,33;0;16;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
64;4700152249;"Educacao e Pesquisa";journal;"15179702";0,284;Q3;22;120;235;4208;115;223;0,46;35,07;58,02;0;48;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
63;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,289;Q2;12;37;86;1061;39;76;0,40;28,68;50,00;0;4;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
62;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,290;Q2;34;19;69;940;115;66;1,80;49,47;53,01;4;9;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
61;20000195050;"Paideia";journal;"0103863X, 19824327";0,291;Q3;21;40;135;1271;113;133;0,68;31,78;65,49;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
60;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,305;Q2;23;43;137;1367;62;134;0,41;31,79;15,87;1;17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;5800207800;"Literatura y Linguistica";journal;"07165811";0,310;Q2;11;34;173;1129;25;159;0,13;33,21;48,21;0;6;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,312;Q2;10;16;53;977;22;47;0,40;61,06;54,84;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,313;Q2;14;37;130;1641;28;122;0,20;44,35;25,00;2;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
56;25953;"Dados";journal;"16784588, 00115258";0,339;Q2;30;25;98;1356;42;94;0,33;54,24;40,00;1;10;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
55;19400158901;"Perfiles Educativos";journal;"01852698";0,348;Q3;18;64;190;2174;100;175;0,55;33,97;50,94;10;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
54;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,352;Q2;11;50;101;1705;23;96;0,16;34,10;30,51;1;11;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
53;5700160328;"Saude e Sociedade";journal;"01041290";0,354;Q3;26;100;306;3181;176;296;0,45;31,81;64,85;4;49;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
52;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,355;Q3;5;58;180;1772;20;171;0,09;30,55;52,05;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q3)";"Social Sciences"
51;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,361;Q3;12;15;45;529;27;37;0,60;35,27;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
50;4500151523;"Educacao e Sociedade";journal;"01017330";0,374;Q2;28;66;193;1706;98;171;0,37;25,85;49,48;2;20;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
49;21100211373;"Formacion Universitaria";journal;"07185006";0,381;Q2;22;73;182;2283;233;174;1,45;31,27;44,79;0;18;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q2)";"Social Sciences"
48;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q2;15;11;123;699;85;119;0,60;63,55;43,90;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
47;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,430;Q2;16;28;87;1343;58;83;0,71;47,96;51,92;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
46;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,431;Q2;21;51;141;1499;99;139;0,67;29,39;44,35;4;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
45;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,443;Q2;26;164;340;4272;232;297;0,67;26,05;68,45;7;60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
44;15162;"Eure";journal;"07176236, 02507161";0,454;Q2;37;42;126;1527;102;120;0,92;36,36;31,71;3;32;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
43;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,480;Q2;19;29;91;1508;45;86;0,46;52,00;43,48;1;12;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
42;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,484;Q2;12;66;123;3356;25;116;0,21;50,85;25,00;4;13;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
41;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,534;Q2;23;23;79;1380;57;79;0,64;60,00;25,00;0;8;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
40;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,535;Q2;15;14;44;695;37;41;1,00;49,64;15,00;0;3;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
39;4700152616;"Chungara";journal;"07161182";0,573;Q1;29;44;146;2236;127;134;0,79;50,82;44,21;0;6;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
38;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q1;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,639;Q1;23;51;89;2437;70;83;0,62;47,78;53,09;0;6;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
35;21100902661;"Acta Scientiae";journal;"15174492, 21787727";;-;6;64;0;1621;0;0;0,00;25,33;53,29;0;10;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
34;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";;-;12;87;0;3062;0;0;0,00;35,20;81,60;0;30;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education; Health (social science); Occupational Therapy";"Health Professions; Social Sciences"
33;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";;-;6;55;0;1519;0;0;0,00;27,62;66,18;0;23;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication";"Social Sciences"
32;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;65,33;0;7;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
31;21100877661;"Civitas";journal;"19847289, 15196089";;-;6;44;0;1399;0;0;0,00;31,80;44,64;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
30;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";;-;6;26;0;1148;0;0;0,00;44,15;32,73;3;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";;-;8;123;0;4705;0;0;0,00;38,25;44,77;1;88;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
28;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;61,54;4;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
27;21100867459;"Educacion Matematica";journal;"24488089, 01878298";;-;7;34;0;834;0;0;0,00;24,53;41,18;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
26;21100904229;"Estudios de Teoria Literaria";journal;"23139676";;-;2;48;0;570;0;0;0,00;11,88;48,72;0;3;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100887850;"Estudos Historicos";journal;"01032186, 21781494";;-;5;27;0;762;0;0;0,00;28,22;34,78;0;7;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
24;21100901477;"Historia Regional";journal;"03298213, 24690732";;-;3;23;0;367;0;0;0,00;15,96;56,67;0;5;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;50;440;8;50;0,13;31,43;33,33;4;9;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
22;21100898611;"Mextesol Journal";journal;"23959908";;-;6;21;0;478;0;0;0,00;22,76;55,56;0;3;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
21;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
20;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";;-;8;20;0;846;0;0;0,00;42,30;69,81;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development; Education";"Social Sciences"
19;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;14,29;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;57;1;1719;0;1;0,00;30,16;71,13;0;12;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
17;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";;-;11;29;0;971;0;0;0,00;33,48;53,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
16;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";;-;7;12;0;565;0;0;0,00;47,08;35,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Behavioral Neuroscience; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
15;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
14;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
13;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";;-;7;30;0;948;0;0;0,00;31,60;56,14;0;12;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education";"Social Sciences"
12;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";;-;6;34;0;970;0;0;0,00;28,53;47,17;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;37;163;1825;49;144;0,27;49,32;47,57;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
10;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";;-;13;32;0;984;0;0;0,00;30,75;54,05;0;5;Peru;Latin America;"University of Piura";"2018-2023";"Communication";"Social Sciences"
9;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;31;45;857;1;43;0,02;27,65;42,86;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";;-;3;70;0;1121;0;0;0,00;16,01;29,11;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law; Sociology and Political Science";"Social Sciences"
7;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
6;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;12;6;380;2;6;0,33;31,67;50,00;0;8;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100893188;"Revista de Urbanismo";journal;"07175051";;-;7;24;0;836;0;0;0,00;34,83;47,62;2;21;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
4;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";;-;4;40;0;1017;0;0;0,00;25,43;59,21;1;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education; Information Systems; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
3;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;34;64;781;26;54;0,40;22,97;48,33;0;9;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
2;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;19;33;538;8;29;0,24;28,32;60,00;0;12;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
1;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";;-;5;33;0;1426;0;0;0,00;43,21;61,54;1;12;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology; Cultural Studies; Sociology and Political Science; Urban Studies";"Social Sciences"
