Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;27;74;0;0;69;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
180;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
181;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;48;85;0;0;85;0,00;0,00;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
182;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;16;0;0;16;0,00;0,00;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
183;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
184;30437;"Wasser und Boden";journal;"00430951";0,255;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
185;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";;-;42;100;0;2197;0;0;0,00;21,97;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Pollution; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
186;18756;"Water and Environmental International";journal;"09699775";0,101;Q4;2;0;24;0;0;24;0,00;0,00;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
187;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;29;137;0;0;48;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
188;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,807;Q1;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
189;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;23;62;26;0;58;0,00;1,13;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
190;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;15;69;15;0;69;0,00;1,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
191;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;22;50;0;0;49;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
192;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;16;0;0;0;0;0,00;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
193;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;3;14;50;0;14;0,00;16,67;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
