Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;27935;"Folia Medica Cracoviensia";journal;"00155616";0,108;Q4;19;24;42;131;4;42;0,10;5,46;26,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
188;19600156812;"Hacquetia";journal;"15814661, 18549829";0,108;Q4;16;9;11;376;1;11;0,09;41,78;21,43;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
189;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,107;Q4;13;70;225;2309;26;225;0,12;32,99;61,67;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
190;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,107;Q4;8;1;3;241;0;3;0,00;241,00;50,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
191;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,107;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
193;21100201991;"Cardiovascular Forum";journal;"18971199";0,106;Q4;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
194;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,105;Q4;10;46;151;374;6;145;0,04;8,13;40,38;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
195;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;67;276;653;27;276;0,07;9,75;57,23;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
196;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,105;Q4;9;41;195;61;14;195;0,07;1,49;55,38;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
197;145445;"HIV and AIDS Review";journal;"17301270";0,105;Q4;10;17;103;409;6;102;0,03;24,06;54,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
198;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,105;Q4;2;0;34;0;1;34;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
199;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,105;-;4;0;74;0;8;72;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
200;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
201;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,104;Q4;16;31;81;711;8;81;0,13;22,94;39,34;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,104;Q3;23;16;63;226;5;63;0,06;14,13;47,62;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
203;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
204;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,103;Q4;3;1;8;223;0;8;0,00;223,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
205;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
206;27082;"Acta Geographica Lodziensia";journal;"00651249";0,102;Q4;10;1;10;213;1;10;0,00;213,00;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
207;19700182705;"Asia and Pacific Studies";journal;"17326761";0,102;Q4;2;7;12;139;0;12;0,00;19,86;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
208;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;27;104;572;8;104;0,12;21,19;20,88;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
209;22224;"Organon";journal;"00786500";0,102;Q4;4;5;16;0;0;13;0,00;0,00;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
210;21100206247;"Polish Annals of Medicine";journal;"12308013";0,102;Q4;11;10;11;252;0;11;0,00;25,20;42,31;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
211;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
212;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,102;Q4;3;31;62;1494;3;59;0,05;48,19;39,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
213;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;32;0;3;32;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
214;31212;"Electron Technology";journal;"00709816";0,101;Q4;10;0;20;0;2;20;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
215;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;Q4;10;51;28;945;1;28;0,04;18,53;33,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
216;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;3;16;42;0;16;0,00;14,00;20,00;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
217;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;8;31;411;2;31;0,10;51,38;12,50;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
218;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,101;Q4;24;12;22;186;0;22;0,00;15,50;30,77;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
219;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;Q4;3;1;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;0;24;0;0;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
221;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
222;55176;"New Medicine";journal;"14270994";0,101;Q4;6;24;60;394;3;60;0,07;16,42;56,60;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
223;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;2;20;22;6;20;0,00;11,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
224;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;10;47;266;0;46;0,00;26,60;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,100;Q4;8;25;48;561;1;48;0,02;22,44;38,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
226;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,100;Q4;6;16;67;691;0;67;0,00;43,19;44,12;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
227;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;79;88;1655;3;87;0,01;20,95;56,85;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
228;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;0;48;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
229;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;34;199;437;0;81;0,00;12,85;33,33;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
230;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,100;Q4;9;48;54;940;54;54;1,00;19,58;13,16;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
231;28775;"Geopolitical Studies";book series;"1429009X";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
232;4800156304;"Human Movement";journal;"17323991, 18991955";0,100;Q4;24;20;42;465;2;38;0,05;23,25;30,56;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
233;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;16;66;538;0;66;0,00;33,63;57,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
234;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;14;182;212;3;180;0,00;15,14;31,58;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
235;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;0;54;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
236;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;0;91;0;0;90;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
237;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;13;59;232;1;55;0,02;17,85;11,11;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
238;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,100;Q4;12;17;50;265;1;45;0,00;15,59;19,05;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
239;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,100;Q4;7;13;39;237;2;39;0,04;18,23;42,86;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
240;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";;-;20;112;0;1542;0;0;0,00;13,77;21,28;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
241;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";;-;29;40;0;709;0;0;0,00;17,73;56,72;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
242;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";;-;21;42;0;622;0;0;0,00;14,81;15,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
243;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";;-;24;8;0;513;0;0;0,00;64,13;25,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
244;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";;-;26;40;0;454;0;0;0,00;11,35;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
245;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;45;0;600;0;0;0,00;13,33;20,59;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
246;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;19;14;830;0;14;0,00;43,68;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
247;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;89;283;1083;50;283;0,17;12,17;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
248;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;25;0;708;0;0;0,00;28,32;36,73;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
249;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;36,84;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
250;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";;-;34;47;0;511;0;0;0,00;10,87;12,99;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
251;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;9;70;135;1;70;0,02;15,00;43,75;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
252;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;34;0;1184;0;0;0,00;34,82;38,24;7;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
253;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";;-;4;31;0;810;0;0;0,00;26,13;44,44;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology";"Medicine"
254;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";;-;23;29;0;322;0;0;0,00;11,10;15,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology";"Earth and Planetary Sciences"
255;19200157026;"Journal of Apicultural Science";journal;"16434439";;-;25;22;0;537;0;0;0,00;24,41;48,48;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science; Plant Science";"Agricultural and Biological Sciences"
256;19200157041;"Journal of Elementology";journal;"16442296";;-;29;66;0;1214;0;0;0,00;18,39;60,36;0;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology; Health, Toxicology and Mutagenesis; Inorganic Chemistry; Pollution";"Chemistry; Environmental Science"
257;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";;-;55;25;0;907;0;0;0,00;36,28;35,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Sports Science";"Health Professions; Medicine"
258;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;15;0;226;0;0;0,00;15,07;43,75;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
259;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";;-;34;60;0;1265;0;0;0,00;21,08;34,43;4;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
260;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";;-;17;99;0;1303;0;0;0,00;13,16;23,10;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
261;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";;-;14;27;0;365;0;0;0,00;13,52;36,96;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
262;19200156954;"Metrology and Measurement Systems";journal;"08608229";;-;35;52;0;644;0;0;0,00;12,38;16,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
263;12900154728;"New Educational Review";journal;"17326729";;-;17;58;0;1190;0;0;0,00;20,52;72,97;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education";"Social Sciences"
264;21100204915;"Ochrona Srodowiska";journal;"12306169";;-;15;36;0;592;0;0;0,00;16,44;51,56;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous)";"Environmental Science"
265;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;31;62;742;6;59;0,13;23,94;67,74;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
266;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;52,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
267;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;40;123;707;10;117;0,08;17,68;49,51;2;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
268;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;23;68;640;22;68;0,33;27,83;44,74;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
269;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";;-;18;30;0;1023;0;0;0,00;34,10;48,98;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous)";"Psychology"
270;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";;-;21;20;0;431;0;0;0,00;21,55;18,42;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
271;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";;-;24;24;0;410;0;0;0,00;17,08;10,53;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
272;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";;-;16;34;0;1024;0;0;0,00;30,12;54,74;3;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary";"Multidisciplinary"
273;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";;-;25;53;0;1516;0;0;0,00;28,60;48,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology";"Medicine"
274;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";;-;4;23;0;626;0;0;0,00;27,22;60,78;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
275;12100157171;"Psychiatria";journal;"17329841";;-;9;22;0;613;0;0;0,00;27,86;54,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health";"Medicine"
276;18300156724;"Psychology of Language and Communication";journal;"12342238";;-;15;10;0;328;0;0;0,00;32,80;76,92;1;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
277;12100155324;"Qualitative Sociology Review";journal;"17338077";;-;19;17;0;803;0;0;0,00;47,24;44,44;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
278;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;13;270;1;11;0,08;20,77;7,69;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
279;19700174650;"Rynek Energii";journal;"14255960";;-;18;55;0;571;0;0;0,00;10,38;3,17;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous); Mathematics (miscellaneous)";"Energy; Mathematics"
280;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";;-;8;20;0;719;0;0;0,00;35,95;31,82;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science";"Social Sciences"
281;21100247033;"Teksty Drugie";journal;"08670633";;-;10;102;0;1944;0;0;0,00;19,06;52,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
