Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,652;Q2;18;10;32;657;40;29;1,68;65,70;82,35;1;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
169;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,652;Q2;24;23;64;929;89;54;1,45;40,39;69,70;3;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
170;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,649;Q2;84;43;147;2041;272;139;1,80;47,47;54,13;4;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
171;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,646;Q2;34;38;117;1428;131;105;1,09;37,58;83,87;12;12;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
172;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,646;Q2;107;36;123;2006;244;122;1,95;55,72;57,14;2;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
173;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,644;Q3;73;59;203;3136;262;201;0,98;53,15;46,96;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
174;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,641;Q2;95;90;276;6878;871;271;2,97;76,42;40,82;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
175;21100210905;"i-Perception";journal;"20416695";0,640;Q3;37;75;248;3378;385;246;1,18;45,04;36,41;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
176;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,627;Q2;22;29;74;1001;162;73;1,80;34,52;30,77;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
177;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q3;67;46;173;3227;305;171;1,51;70,15;50,00;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
178;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,624;Q2;46;39;76;2174;128;64;1,67;55,74;51,01;4;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
179;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q2;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
180;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,618;Q2;76;4;79;955;129;63;1,27;238,75;74,07;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
181;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,616;Q2;16;22;64;1353;82;59;1,34;61,50;55,74;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
182;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,615;Q2;62;31;91;1907;162;74;1,40;61,52;21,95;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
183;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,615;-;43;29;72;1619;102;68;1,07;55,83;60,00;11;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
184;22328;"Organizational Dynamics";journal;"00902616";0,613;Q2;74;46;100;0;232;99;1,49;0,00;42,86;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
185;21100873453;"Palgrave Communications";journal;"20551045";0,613;Q2;46;104;448;5504;1173;397;2,95;52,92;49,17;27;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
186;21100464772;"Network Science";journal;"20501250, 20501242";0,612;Q2;24;32;76;1769;111;75;0,88;55,28;30,59;1;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
187;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,608;Q3;67;60;144;3506;266;144;1,68;58,43;56,92;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
188;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,605;Q2;40;50;121;1533;132;120;1,09;30,66;60,96;1;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
189;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,604;Q3;30;20;43;520;62;27;0,33;26,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
190;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,593;Q2;22;15;45;674;56;44;0,84;44,93;62,86;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
191;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,587;Q2;36;28;77;1596;135;75;1,89;57,00;59,52;3;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
192;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,584;Q3;47;66;198;2873;273;181;1,24;43,53;75,91;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
193;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,580;Q3;18;43;97;1860;110;97;0,79;43,26;70,00;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
194;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,572;Q3;42;53;126;2588;191;125;1,26;48,83;64,34;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
195;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,558;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
196;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,556;Q2;36;75;213;2936;228;208;1,13;39,15;21,19;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
197;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,555;Q2;71;107;353;5140;756;350;1,93;48,04;60,34;16;48;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
198;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,554;Q3;38;37;114;2304;150;112;1,21;62,27;65,22;12;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
199;5700154766;"International Journal of Early Years Education";journal;"09669760";0,553;Q3;41;35;95;1496;127;82;1,36;42,74;80,00;4;5;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
200;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,551;Q2;38;28;85;1049;177;81;2,38;37,46;33,80;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
201;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q2;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
202;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,549;Q3;47;31;105;1040;87;71;0,73;33,55;77,27;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,544;Q2;47;67;195;3830;303;176;1,27;57,16;73,37;6;19;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
204;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,543;Q2;45;38;81;1795;120;79;1,54;47,24;62,81;2;12;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
205;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,539;Q3;19;69;172;1279;178;126;0,87;18,54;69,70;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
206;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,531;Q2;16;19;67;857;78;64;0,60;45,11;53,33;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
207;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,526;Q2;50;100;244;2213;173;157;0,73;22,13;57,78;1;14;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
208;5700165569;"Food, Culture and Society";journal;"15528014";0,523;Q2;29;40;123;1836;130;113;0,93;45,90;57,81;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
209;11300153602;"Parenting";journal;"15295192, 15327922";0,521;Q2;58;16;65;1152;85;65;1,20;72,00;73,85;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
210;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,520;Q2;52;32;108;1133;136;93;1,26;35,41;56,00;5;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
211;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,511;Q2;38;25;62;1315;95;60;1,28;52,60;41,38;0;4;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
212;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,509;Q3;56;54;93;2297;146;87;1,41;42,54;54,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
213;16054;"Reading Psychology";journal;"02702711, 15210685";0,508;Q3;45;43;93;2370;107;93;0,88;55,12;72,22;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
214;11200153508;"Memory Studies";journal;"17506999, 17506980";0,504;Q3;41;83;118;4599;182;101;1,14;55,41;52,34;3;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
215;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,500;Q3;60;39;101;2444;117;81;1,08;62,67;36,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
216;21100896922;"Journal of Language Evolution";journal;"2058458X";0,491;Q3;14;12;38;933;61;38;1,91;77,75;35,09;0;2;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
217;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,479;Q3;29;25;63;1141;100;62;1,44;45,64;52,24;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
218;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,475;Q3;56;210;474;10892;603;463;1,19;51,87;73,85;22;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
219;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,475;Q2;57;30;93;1558;124;93;1,32;51,93;59,32;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
220;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q3;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
221;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,471;Q3;20;26;84;909;106;66;0,92;34,96;62,50;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
222;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,455;Q3;21;44;97;2552;116;83;1,10;58,00;67,35;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
223;5800207890;"Educational Psychology in Practice";journal;"02667363";0,453;Q3;36;26;82;1237;79;82;0,81;47,58;63,33;3;9;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
224;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,449;Q2;35;28;92;921;37;90;0,40;32,89;62,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
225;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,448;Q3;29;36;101;968;128;99;1,43;26,89;54,05;3;28;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,446;Q3;27;40;115;2098;165;114;1,32;52,45;68,67;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
227;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,446;Q3;24;24;73;924;83;72;1,10;38,50;53,85;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
228;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,445;Q3;35;26;96;1204;95;83;0,88;46,31;77,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
229;21100197358;"Psyecology";journal;"19899386, 21711976";0,445;Q3;16;23;41;835;58;39;1,44;36,30;57,14;3;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
230;145332;"Identity";journal;"15283488, 1532706X";0,443;-;39;21;67;1230;89;66;1,09;58,57;65,38;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
231;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,443;Q3;52;37;98;1677;149;89;0,97;45,32;67,95;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
232;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,443;Q3;54;58;230;2623;307;229;1,05;45,22;56,80;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
233;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q3;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
234;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,437;Q3;28;33;88;1436;104;85;0,83;43,52;67,31;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
235;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,436;Q3;22;12;54;524;79;54;1,18;43,67;63,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
236;12126;"Behaviour Change";journal;"20497768, 08134839";0,428;Q3;46;16;47;843;72;47;1,33;52,69;67,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
237;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,421;Q3;20;48;105;2115;95;93;0,97;44,06;44,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
238;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,420;Q3;52;56;172;2398;174;171;0,92;42,82;57,00;6;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
239;145406;"Art Therapy";journal;"07421656";0,418;Q3;42;37;96;807;88;80;0,77;21,81;83,72;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
240;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,417;Q3;40;160;441;3739;484;333;1,15;23,37;38,48;8;55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
241;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,417;Q3;25;86;118;4607;145;112;1,22;53,57;48,83;2;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
242;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,417;Q3;50;43;94;1961;114;83;1,10;45,60;61,21;1;14;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
243;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,409;Q3;49;51;120;2567;168;120;1,24;50,33;64,15;0;27;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
244;6700153284;"Social Influence";journal;"15534529, 15534510";0,409;Q3;36;7;43;200;49;43;0,97;28,57;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
245;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,407;Q3;27;42;83;625;38;61;0,29;14,88;69,57;0;6;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,405;Q3;53;70;240;3399;252;231;1,02;48,56;35,90;3;11;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
247;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q3;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
248;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,399;Q3;36;18;53;763;57;51;1,21;42,39;60,98;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
249;5300152225;"Nordic Psychology";journal;"19012276";0,398;Q3;24;28;70;1281;84;59;0,92;45,75;51,35;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
250;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,398;Q3;41;84;216;1621;84;157;0,29;19,30;58,73;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
251;12693;"Military Psychology";journal;"15327876, 08995605";0,396;Q3;52;47;155;2412;217;154;1,30;51,32;47,06;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
252;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;59;186;2777;183;176;0,89;47,07;58,39;10;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
253;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,393;Q3;21;22;55;1414;35;50;0,67;64,27;68,75;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
254;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,392;Q3;36;24;83;889;122;80;1,38;37,04;37,88;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
