Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
186;27128;"Landfall";journal;"00237930";;-;4;2;0;39;0;0;0,00;19,50;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
187;16100154754;"Paideuma";journal;"00905674";0,107;Q2;4;0;3;0;0;3;0,00;0,00;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
188;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q2;4;1;2;0;0;2;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
190;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;11;0;140;0;0;0,00;12,73;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
191;17700154901;"Explicacion de Textos Literarios";journal;"03619621";0,101;Q3;3;19;31;253;0;27;0,00;13,32;United States;Northern America;"California State University, Sacramento, Department of Foreign Languages";"1995-1997, 1999-2005";"Literature and Literary Theory (Q3)";"Arts and Humanities"
192;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q1;3;0;1;0;0;1;0,00;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
193;21101173102;"Chiasma";book series;"13807811";;-;1;1;0;166;0;0;0,00;166,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
194;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,101;Q3;1;24;24;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
195;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";;-;1;56;0;3;0;0;0,00;0,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
196;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;3;57;0;3;0,00;28,50;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
