Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;18668;"Psiquis";journal;"02108348";0,100;Q4;6;32;95;833;2;95;0,00;26,03;30,23;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
190;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;30;57;1640;0;57;0,00;54,67;32,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
191;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;11;43;303;0;43;0,00;27,55;44,44;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
192;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
193;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;100;260;223;4;245;0,01;2,23;70,56;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
194;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;12;42;264;1;40;0,04;22,00;72,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
195;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;13;49;373;1;49;0,00;28,69;53,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
196;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;16;94;483;0;91;0,00;30,19;52,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
197;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;64;764;3;64;0,02;38,20;47,83;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
198;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,100;Q4;10;17;45;264;0;37;0,00;15,53;27,91;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
199;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;100;249;514;5;194;0,02;5,14;12,26;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
200;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;77;86;149;0;84;0,00;1,94;14,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
201;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;15;60;979;3;59;0,08;65,27;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
202;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;8;54;251;2;53;0,04;31,38;35,29;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
203;8600153107;"Anales de Pediatria Monografias";journal;"16962737";;-;4;17;0;420;0;0;0,00;24,71;27,27;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health";"Medicine"
204;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;26;74;125;0;66;0,00;4,81;26,09;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
205;20976;"Ardeola";journal;"05707358, 23410825";;-;31;30;86;1038;33;86;0,40;34,60;14,55;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
206;52916;"Avances en Odontoestomatologia";journal;"02131285";;-;7;30;0;695;0;0;0,00;23,17;44,44;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
207;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";;-;7;8;0;254;0;0;0,00;31,75;50,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language";"Social Sciences"
208;14978;"Carreteras";journal;"02126389";;-;5;82;0;151;0;0;0,00;1,84;7,69;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering";"Engineering"
209;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;77;402;1;75;0,02;18,27;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
210;21100781964;"Ecosistemas";journal;"16972473";;-;22;59;126;816;0;94;0,00;13,83;24,69;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
211;5100152914;"Educacion Medica";journal;"15751813";;-;22;2;0;67;0;0;0,00;33,50;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
212;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";;-;35;15;0;420;0;0;0,00;28,00;55,88;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
213;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;71;161;1105;102;127;0,63;15,56;49,21;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
214;21101038500;"Nefrologia";journal;"20132514";;-;44;167;463;3920;151;349;0,32;23,47;39,13;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
215;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;38;70;1094;3;61;0,04;28,79;56,85;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
216;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;20;0;642;0;0;0,00;32,10;42,31;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
217;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;102;0;924;0;0;0,00;9,06;11,76;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
218;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;15;0;421;0;0;0,00;28,07;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
219;7200153150;"Semergen";journal;"15788865, 11383593";;-;15;7;0;65;0;0;0,00;9,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
220;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";;-;1;1;0;209;0;0;0,00;209,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography";"Earth and Planetary Sciences"
221;5800207635;"Theoria (Spain)";journal;"04954548";;-;17;23;0;484;0;0;0,00;21,04;8,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
222;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";;-;26;21;0;940;0;0;0,00;44,76;30,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
