Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,210;Q4;66;31;144;926;28;144;0,16;29,87;15,09;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
174;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,207;Q4;46;25;80;1068;15;75;0,16;42,72;13,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,207;Q4;82;18;21;377;7;21;0,33;20,94;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
176;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,205;Q4;27;12;51;1703;11;51;0,21;141,92;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
178;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q4;37;27;54;335;9;54;0,15;12,41;9,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
179;53958;"Agrekon";journal;"03031853, 20780400";0,196;Q4;34;55;177;1026;71;175;0,35;18,65;18,18;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
180;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,192;Q4;13;27;107;1057;12;107;0,13;39,15;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
181;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;28;100;1225;15;100;0,17;43,75;34,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,186;Q4;11;32;113;1202;9;113;0,09;37,56;6,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;20320;"Journal of Policy Modeling";journal;"01618938";0,182;Q4;69;38;116;920;26;116;0,23;24,21;18,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
184;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,180;Q4;48;26;72;757;25;72;0,24;29,12;7,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
185;5800191435;"Economic Analysis and Policy";journal;"03135926";0,178;Q4;59;16;42;317;10;41;0,31;19,81;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
186;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
187;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,169;Q4;40;0;15;0;3;13;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
188;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,161;-;33;22;66;540;14;66;0,14;24,55;17,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
189;4100151512;"Research in Labor Economics";book series;"01479121";0,155;Q4;28;15;15;504;1;14;0,07;33,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;36512;"Tropical Science";journal;"00413291";0,154;Q4;20;34;127;589;13;127;0,10;17,32;16,67;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
191;11200153526;"Studies in Economics and Finance";journal;"10867376";0,153;Q4;29;0;27;0;4;27;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
192;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,151;Q4;28;7;17;204;7;17;0,44;29,14;37,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;19700187644;"Politica Economica";journal;"19738218, 11209496";0,151;Q4;10;13;44;461;4;44;0,10;35,46;42,11;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;Q4;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
195;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q4;33;16;90;0;10;89;0,18;0,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
196;12915;"Space Policy";journal;"02659646, 1879338X";0,139;Q4;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
197;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,131;Q4;13;27;75;894;4;75;0,05;33,11;21,05;0;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
198;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;26;73;0;2;72;0,04;0,00;4,35;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
199;20176;"Business Economics";journal;"0007666X, 1554432X";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;28992;"Journal of European Economic History";journal;"03915115";0,121;Q4;6;1;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
201;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,121;Q4;20;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
202;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,118;Q4;6;11;47;56;2;47;0,04;5,09;11,11;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
203;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,112;Q4;22;5;20;0;1;19;0,07;0,00;0,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
204;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,112;Q4;20;9;11;200;1;11;0,09;22,22;10,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
205;24850;"Economic Outlook";journal;"14680319, 0140489X";0,111;Q4;9;8;35;35;3;35;0,12;4,38;0,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
206;5700168926;"Humanomics";journal;"08288666";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
207;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,111;Q4;18;123;254;277;17;254;0,05;2,25;28,33;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
208;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q4;10;3;2;0;0;2;0,00;0,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
209;20193;"Business Ethics";journal;"09628770";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;24915;"Economist";journal;"00130613";0,107;Q4;10;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;18175;"OPEC Bulletin";trade journal;"04746279";0,107;Q4;2;163;127;31;1;127;0,00;0,19;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy"
212;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
213;14394;"Etudes Rurales";journal;"00142182";0,104;Q4;14;1;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
214;23098;"Review of Regional Research";journal;"01737600, 16139836";0,103;-;23;9;7;308;0;7;0,00;34,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
215;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;11;32;263;0;32;0,00;23,91;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
216;16230;"Global Finance Journal";journal;"10440283";0,100;Q4;46;8;53;254;3;53;0,03;31,75;5,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
217;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;93;102;185;0;102;0,00;1,99;8,16;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
218;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;14;56;293;1;56;0,00;20,93;27,27;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
219;4000152117;"Advances in Econometrics";book series;"07319053";;-;29;12;0;433;0;0;0,00;36,08;5,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics";"Economics, Econometrics and Finance"
220;69005;"Agricultural Finance Review";journal;"00021466, 20416326";;-;35;6;0;119;0;0;0,00;19,83;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
221;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;9;54;174;12;42;0,03;19,33;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;145698;"Cyprus Review";journal;"10152881";;-;18;14;38;407;9;32;0,28;29,07;33,33;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
223;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";;-;53;12;0;141;0;0;0,00;11,75;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
224;14453;"Emerging Markets Review";journal;"18736173, 15660141";;-;69;13;0;315;0;0;0,00;24,23;21,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;22223;"Forest Policy and Economics";journal;"13899341";;-;85;23;0;642;0;0;0,00;27,91;20,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics; Forestry; Management, Monitoring, Policy and Law; Sociology and Political Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
226;19400157144;"Handbook of Income Distribution";book series;"15740056";;-;31;16;0;2646;0;0;0,00;165,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
227;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;10;60;332;3;59;0,07;33,20;10,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
228;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;60;381;1;59;0,03;19,05;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
229;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;16;31;325;11;29;0,33;20,31;11,54;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;8;33;277;16;31;0,52;34,63;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;37;171;2;35;0,10;17,10;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";;-;23;15;0;397;0;0;0,00;26,47;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous); Communication; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;15;0;3;15;0,20;0,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;5200152633;"Research in Law and Economics";book series;"01935895";;-;10;8;0;480;0;0;0,00;60,00;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
235;4100151535;"Research in Political Economy";book series;"01617230";;-;14;14;0;496;0;0;0,00;35,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
