Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;13;28;267;2;22;0,08;20,54;50,00;0;2;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
168;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;30;76;496;5;68;0,04;16,53;47,76;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
169;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;3;47;43;1;47;0,03;14,33;41,67;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
170;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";;-;7;31;31;1263;43;30;1,39;40,74;44,09;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
171;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";;-;16;37;1;1844;1;1;1,00;49,84;65,60;4;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
172;21101098750;"Brain Communications";journal;"26321297";;-;34;300;258;17202;1053;248;4,08;57,34;42,62;12;67;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
173;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;35,25;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
174;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;56;1013;13;55;0,23;36,18;46,40;0;4;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
175;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;29;2;1424;2;2;1,00;49,10;41,81;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
176;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;44;77;3145;215;76;2,79;71,48;46,04;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
177;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;26;37;1315;156;37;4,22;50,58;36,13;0;7;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
178;21101071061;"Neurobiology of Language";journal;"26414368";;-;14;22;29;2226;78;28;2,69;101,18;58,14;0;2;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language; Neurology";"Neuroscience; Social Sciences"
179;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;58;0;3999;0;0;0,00;68,95;33,92;0;3;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
180;21101133557;"Neurological Research and Practice";journal;"25243489";;-;20;66;92;2021;319;86;3,47;30,62;27,53;6;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
181;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;45;77;783;5;50;0,08;17,40;29,63;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
182;21101162544;"Neurosurgical Focus: Video";journal;"26435217";;-;3;68;117;388;11;106;0,09;5,71;13,85;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Neurology; Surgery";"Medicine; Neuroscience"
183;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;32;63;2056;31;62;0,49;64,25;57,14;0;6;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
184;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;53;98;1609;15;96;0,15;30,36;29,01;0;6;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
185;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;15;0;449;0;0;0,00;29,93;40,48;0;3;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
