Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,378;Q3;19;32;100;1561;131;94;1,35;48,78;62,12;0;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
172;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,372;Q3;39;36;127;807;136;87;0,90;22,42;49,40;0;15;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
173;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,366;Q3;38;51;177;2859;221;167;1,16;56,06;55,56;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
174;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,364;Q3;28;33;90;1359;91;76;0,97;41,18;60,00;0;5;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,359;Q3;21;34;111;1079;115;100;1,09;31,74;56,05;0;13;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,352;Q3;31;27;99;1396;134;75;1,48;51,70;75,86;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
177;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,348;Q3;43;30;98;1778;104;96;0,90;59,27;57,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
178;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q3;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
179;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,345;Q3;18;21;62;1659;148;62;1,79;79,00;82,89;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
180;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,344;Q3;46;95;234;1862;188;169;0,73;19,60;52,44;0;30;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
181;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,335;Q3;24;28;57;905;67;49;1,17;32,32;71,84;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
182;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,332;Q3;21;28;106;591;52;85;0,42;21,11;45,24;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
183;21101017677;"BJPsych International";journal;"20564740, 20586264";0,326;Q3;21;46;101;553;131;91;1,30;12,02;38,89;3;18;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
184;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,323;Q3;34;14;50;438;56;40;1,42;31,29;46,51;0;10;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,313;Q3;24;59;283;2281;302;277;1,02;38,66;48,22;3;19;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
186;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
187;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,305;Q3;13;31;75;1592;70;65;1,22;51,35;64,43;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
188;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,301;Q3;21;29;86;1192;56;83;0,65;41,10;50,00;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
189;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,301;Q3;25;29;75;1393;80;74;0,82;48,03;70,19;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
190;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,299;Q3;20;60;125;1848;179;105;1,25;30,80;43,37;2;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
191;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,289;Q3;25;22;64;971;52;63;0,83;44,14;78,16;0;6;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
192;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";0,288;Q3;52;28;38;1921;77;35;2,03;68,61;40,00;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
193;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,287;Q3;27;29;98;707;33;76;0,31;24,38;59,38;0;5;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
194;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,287;Q3;15;53;144;954;42;102;0,25;18,00;48,72;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
195;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,281;Q3;15;18;48;740;60;44;1,10;41,11;64,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
196;19600157748;"Ansiedad y Estres";journal;"11347937";0,279;Q3;18;30;70;1335;70;70;0,94;44,50;48,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
197;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,279;Q3;20;25;61;733;39;49;0,34;29,32;53,19;0;3;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
198;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,279;Q3;28;73;204;1339;140;179;0,64;18,34;55,48;2;5;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
199;21100208070;"Mental Illness";journal;"20367457, 20367465";0,277;Q3;17;1;42;77;44;36;0,55;77,00;0,00;0;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
200;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,274;Q3;30;35;97;1543;61;94;0,64;44,09;37,14;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
201;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,272;Q3;28;29;115;880;87;100;0,72;30,34;44,74;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,267;Q3;18;19;76;760;47;73;0,55;40,00;50,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
203;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
204;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,255;Q3;20;0;75;0;63;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q1); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
205;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,252;Q3;26;148;467;4313;226;444;0,53;29,14;43,21;4;36;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
206;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,249;Q3;18;26;63;686;41;48;0,70;26,38;78,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
207;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;45;106;1746;91;105;0,88;38,80;61,88;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
208;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,247;Q4;35;21;88;1028;41;85;0,33;48,95;61,90;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,245;Q4;21;28;70;682;25;69;0,31;24,36;51,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
210;75220;"Therapeutic Communities";journal;"09641866";0,243;Q4;19;11;48;301;22;44;0,31;27,36;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
211;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,241;Q4;31;45;129;813;57;115;0,44;18,07;40,19;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
212;21954;"Sucht";journal;"09395911";0,236;Q4;28;29;136;959;72;96;0,49;33,07;49,33;2;13;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
213;29952;"Soins Psychiatrie";journal;"02416972";0,235;Q4;11;64;186;748;23;150;0,11;11,69;41,05;1;22;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
214;11700154364;"Alter";journal;"18750672, 18750680";0,234;Q4;25;28;68;1075;59;60;0,77;38,39;61,45;3;20;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
215;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,233;Q4;18;35;102;1179;63;91;0,54;33,69;54,22;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
216;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q4;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
217;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";0,224;Q4;15;42;91;1510;63;72;0,82;35,95;46,10;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
218;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,223;Q4;19;52;106;1918;108;101;1,07;36,88;45,13;0;40;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
219;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,221;Q4;15;109;182;3682;44;167;0,29;33,78;36,22;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
220;21100217604;"Siglo Cero";journal;"02101696";0,219;Q4;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
221;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,215;Q4;14;45;45;1962;42;44;0,97;43,60;45,96;0;13;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
222;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,211;Q4;7;27;87;1085;40;69;0,38;40,19;53,85;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q3); Education (Q3); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
223;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
224;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,207;Q4;19;18;20;922;16;18;0,63;51,22;44,62;0;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
225;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
226;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,201;Q4;22;65;164;1237;60;146;0,35;19,03;65,25;1;12;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
227;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q4;17;91;453;1139;38;425;0,06;12,52;54,22;0;4;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
228;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,195;Q4;22;29;72;1375;44;72;0,39;47,41;64,77;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
229;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,193;Q4;20;60;168;2176;65;156;0,25;36,27;66,41;4;19;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
230;19700175048;"Open Neurology Journal";journal;"1874205X";0,192;Q4;21;11;44;386;30;42;0,40;35,09;52,78;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
231;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,188;Q4;13;35;109;1064;13;78;0,13;30,40;42,86;0;2;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
232;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
233;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,186;Q4;8;20;60;972;35;59;0,62;48,60;67,69;0;5;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
234;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,185;Q4;16;43;101;818;60;63;0,77;19,02;46,00;2;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
235;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,180;Q4;14;10;44;373;25;41;0,71;37,30;57,69;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
236;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,179;Q4;11;128;325;2079;62;280;0,22;16,24;52,02;0;22;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
237;14068;"Psychotherapies";journal;"0251737X";0,178;Q4;10;19;91;524;18;73;0,22;27,58;31,82;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
238;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,174;Q4;18;179;500;2599;112;338;0,23;14,52;49,00;0;22;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
239;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;24;70;948;34;58;0,42;39,50;57,41;0;7;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
240;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,170;Q4;17;30;66;1178;27;56;0,21;39,27;53,33;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
241;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,166;Q4;10;59;179;1629;33;159;0,18;27,61;40,45;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
242;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";0,165;Q4;31;28;96;1065;56;88;0,43;38,04;46,99;0;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
243;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,162;Q4;18;32;100;981;42;97;0,42;30,66;44,92;0;25;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
244;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q4;18;22;44;964;22;44;0,33;43,82;48,68;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
245;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,154;Q4;3;11;19;357;9;19;0,60;32,45;47,62;0;0;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
246;17700155818;"Topique";journal;"00409375";0,150;Q4;6;27;119;386;13;110;0,09;14,30;39,13;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
247;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,150;Q4;21;0;77;0;27;74;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
248;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,144;Q4;9;26;35;1279;40;25;1,14;49,19;43,14;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
249;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,144;Q4;7;28;88;852;36;84;0,40;30,43;43,08;0;20;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
250;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,137;Q4;19;32;102;804;10;89;0,01;25,13;41,18;0;1;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
251;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,134;Q4;12;38;98;530;18;69;0,21;13,95;38,89;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
252;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q4;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
253;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,129;Q4;6;74;202;1319;15;122;0,08;17,82;48,68;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
254;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,128;Q4;10;41;130;810;12;122;0,06;19,76;62,75;0;5;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
255;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,128;Q4;12;70;178;690;10;99;0,04;9,86;74,63;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
256;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,124;Q4;11;0;66;0;23;64;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
