Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,460;Q2;62;68;149;1925;223;122;1,48;28,31;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;50020;"Occupational Medicine";journal;"09627480, 14718405";0,566;Q2;103;138;454;1906;531;328;0,94;13,81;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
182;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,000;Q1;80;56;153;1904;336;150;2,12;34,00;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
183;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;192;1901;104;170;0,60;31,16;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
184;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,889;Q1;70;53;177;1900;341;173;1,59;35,85;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
185;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,490;Q1;106;67;195;1885;586;183;2,66;28,13;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,399;Q2;52;64;147;1877;152;125;0,99;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
187;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,187;Q4;38;45;123;1876;46;114;0,41;41,69;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
188;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
189;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,268;Q3;53;70;176;1860;165;162;1,07;26,57;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;99014;"Critical Public Health";journal;"09581596, 14693682";0,442;Q2;56;40;116;1837;111;102;1,03;45,93;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
191;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,342;Q3;44;58;177;1834;210;165;1,10;31,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
192;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,967;Q1;58;49;152;1830;360;141;2,80;37,35;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
193;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,269;Q3;38;60;144;1828;76;130;0,54;30,47;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
194;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,281;Q3;46;45;125;1803;97;119;0,43;40,07;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
195;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,281;Q3;42;63;210;1751;193;188;0,81;27,79;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
196;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,934;Q1;74;96;303;1744;555;244;1,74;18,17;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
197;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,966;Q1;68;39;118;1731;229;102;1,60;44,38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
198;19300156901;"Dose-Response";journal;"15593258";0,584;Q2;48;41;84;1725;175;82;2,16;42,07;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,547;Q2;72;51;198;1725;322;166;1,50;33,82;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
200;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q2;63;53;125;1722;170;125;1,32;32,49;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
201;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,556;Q1;146;36;105;1721;471;103;3,97;47,81;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
202;22494;"Population Health Metrics";journal;"14787954";1,602;Q1;63;58;60;1706;190;59;3,17;29,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
203;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;58;161;1706;35;149;0,20;29,41;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
204;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,526;Q2;47;30;97;1699;166;93;1,71;56,63;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,694;Q2;70;58;181;1686;359;179;1,93;29,07;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
206;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,164;Q4;37;74;86;1685;55;77;0,68;22,77;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,663;Q2;61;49;161;1669;223;157;1,17;34,06;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
208;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,552;Q2;47;38;105;1666;233;104;2,25;43,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
209;26178;"Journal of Public Health Dentistry";journal;"00224006";0,697;Q2;72;80;141;1661;199;136;1,29;20,76;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
210;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,331;Q3;43;45;157;1658;187;154;1,15;36,84;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,397;Q2;60;48;169;1658;159;114;1,04;34,54;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
212;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,611;Q2;68;35;76;1657;175;72;1,75;47,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
213;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q2;60;75;205;1652;330;205;1,64;22,03;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
214;130162;"Management of Environmental Quality";journal;"14777835";0,202;Q3;55;100;179;1646;87;170;0,39;16,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
215;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,275;Q3;50;70;236;1603;144;222;0,49;22,90;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
216;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,173;Q4;14;53;180;1594;42;149;0,26;30,08;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;4000148210;"Nutrition and Dietetics";journal;"14466368";0,344;-;39;59;187;1592;134;135;0,53;26,98;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
218;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,685;Q2;61;42;124;1583;186;115;1,40;37,69;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
219;5000155600;"Health Education";journal;"1758714X, 09654283";0,287;Q3;42;43;105;1581;83;105;0,70;36,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
220;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,150;Q4;25;86;299;1576;44;262;0,13;18,33;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
221;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,383;Q3;44;62;293;1558;159;270;0,70;25,13;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,790;Q2;72;51;162;1516;271;130;1,79;29,73;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
223;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,888;Q1;57;55;157;1511;219;113;1,56;27,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
224;21954;"Sucht";journal;"09395911";0,342;Q3;28;56;146;1496;78;93;0,55;26,71;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;4800156304;"Human Movement";journal;"17323991, 18991955";0,203;Q3;24;51;76;1493;50;75;0,57;29,27;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
226;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,646;Q2;67;74;255;1481;287;254;1,00;20,01;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
227;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,261;Q3;18;84;125;1476;29;116;0,22;17,57;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,349;Q3;40;50;137;1469;122;110;0,72;29,38;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
229;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q3;28;50;50;1451;50;50;1,00;29,02;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,953;Q1;84;66;210;1449;343;172;1,36;21,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
231;144880;"Chinese Journal of Endemiology";journal;"10004955";0,100;Q4;27;171;502;1426;11;491;0,02;8,34;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;21103;"Milbank Quarterly";journal;"0887378X, 14680009";4,005;Q1;115;26;84;1418;502;72;6,29;54,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
233;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,197;Q3;11;83;326;1412;40;257;0,13;17,01;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,251;Q3;43;90;243;1409;155;190;0,64;15,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
235;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";;-;18;9;0;1402;0;0;0,00;155,78;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
236;11300153406;"Disability and Health Journal";journal;"19366574, 18767583";0,426;Q2;53;35;95;1386;112;75;1,15;39,60;United States;Northern America;"Elsevier Inc.";"2008-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
237;20814;"Harm Reduction Journal";journal;"14777517";0,699;Q2;65;32;101;1380;201;95;1,80;43,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
238;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,218;-;36;87;231;1378;150;230;0,62;15,84;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
239;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,128;Q4;51;43;24;1373;9;24;0,38;31,93;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
240;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,437;Q2;60;51;141;1370;205;132;1,29;26,86;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
241;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,390;Q2;41;52;173;1362;194;160;0,69;26,19;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
242;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,223;Q3;25;45;89;1353;49;68;0,55;30,07;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
243;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;55;91;1349;15;84;0,17;24,53;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
244;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
245;21100438328;"Health security";journal;"23265108, 23265094";0,397;Q2;48;68;168;1329;166;126;1,06;19,54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Medicine; Social Sciences"
246;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,632;Q2;40;33;76;1323;77;69;1,01;40,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
247;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,412;Q2;60;28;149;1322;130;146;0,58;47,21;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
248;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,456;Q2;49;31;92;1311;94;83;1,19;42,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
249;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,395;Q2;41;45;86;1305;83;85;0,80;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;20188;"Disaster Prevention and Management";journal;"09653562";0,259;Q3;66;52;209;1297;96;204;0,39;24,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
251;11700154712;"Traumatology";journal;"15347656, 10859373";0,317;Q3;51;39;129;1293;101;117;0,79;33,15;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
252;144909;"Trauma und Berufskrankheit";journal;"14366274";0,142;Q4;10;79;378;1292;48;358;0,13;16,35;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
253;20739;"Family and Community Health";journal;"01606379, 15505057";0,445;Q2;50;59;141;1286;145;116;1,01;21,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
254;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,100;Q4;23;83;47;1286;0;47;0,00;15,49;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
255;65029;"Hygiene + Medizin";journal;"01723790";0,144;Q4;13;103;248;1281;44;181;0,16;12,44;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
256;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,294;Q3;30;72;99;1276;55;83;0,56;17,72;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;29673;"Medicina del Lavoro";journal;"00257818";0,207;Q3;31;53;238;1276;77;206;0,30;24,08;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
258;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,400;Q2;42;67;136;1274;122;110;0,70;19,01;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
259;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,220;Q3;38;145;333;1264;136;218;0,45;8,72;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
260;12400154748;"Population Health Management";journal;"19427905, 19427891";0,551;Q2;49;55;143;1263;174;125;1,20;22,96;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
261;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,396;Q2;56;46;118;1249;157;111;1,43;27,15;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
262;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,819;Q1;111;16;54;1242;260;52;4,11;77,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
263;6000161177;"HERD";journal;"21675112, 19375867";0,358;Q3;39;60;127;1222;71;74;0,21;20,37;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,314;Q3;53;83;233;1214;180;153;0,78;14,63;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
265;19500156817;"International Health";journal;"18763413, 18763405";0,484;Q2;44;43;74;1210;74;67;1,00;28,14;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
266;19333;"Sante Publique";journal;"09953914";0,180;Q4;21;65;234;1210;51;201;0,25;18,62;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,396;Q2;60;32;99;1209;135;99;1,02;37,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
268;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,377;Q3;27;52;183;1197;139;144;0,85;23,02;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
269;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,123;Q4;6;46;182;1187;8;161;0,05;25,80;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
