Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;4900153503;"Projections";journal;"2638342X, 15356191";0,101;Q3;7;21;18;595;0;15;0,00;28,33;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
188;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q3;1;0;15;0;0;15;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
189;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;19;27;602;5;27;0,05;31,68;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
190;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;0;29;0;0;29;0,00;0,00;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
191;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;18;44;825;2;35;0,03;45,83;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
192;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;6;22;396;2;22;0,09;66,00;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;21100227008;"Society of Motion Picture and Television Engineers - 147th SMPTE Technical Conference 2005, SMPTE 2005";conference and proceedings;"-";0,101;-;1;0;36;0;2;35;0,06;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
194;21100227039;"Society of Motion Picture and Television Engineers - 148th SMPTE Technical Conference and Exhibition 2006, SMPTE 2006";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
195;21100228040;"Society of Motion Picture and Television Engineers - SMPTE Technical Conference and Exhibition 2007, SMPTE 2007";conference and proceedings;"-";0,101;-;3;0;47;0;1;45;0,02;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
196;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;7;17;789;6;17;0,27;112,71;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
197;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q3;7;20;17;342;3;17;0,18;17,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
198;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
199;6000162163;"Studies in the History of Art";journal;"00917338";0,101;Q3;5;44;26;2019;2;26;0,00;45,89;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
200;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,101;Q3;11;22;52;733;3;51;0,03;33,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
201;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;11;22;333;0;21;0,00;30,27;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
202;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;5;32;69;0;32;0,00;13,80;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
203;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;39;341;1;32;0,04;24,36;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
204;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q3;2;28;21;293;0;21;0,00;10,46;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
205;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;4;27;106;0;26;0,00;26,50;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
206;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;6;18;772;1;18;0,00;128,67;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
207;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;18;32;439;3;32;0,00;24,39;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
208;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;15;17;160;0;16;0,00;10,67;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
209;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;10;16;1046;0;16;0,00;104,60;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
210;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
211;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;37;79;1;0;78;0,00;0,03;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
212;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;126;316;642;10;308;0,02;5,10;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
213;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;60;552;0;1;547;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
214;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;47;131;772;7;105;0,05;16,43;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
215;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;74;130;190;1;83;0,02;2,57;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
216;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;0;217;0;0;216;0,00;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
217;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;38;110;909;2;101;0,03;23,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q3;8;26;40;84;0;38;0,00;3,23;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
219;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;28;130;1546;1;130;0,01;55,21;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;408;0;0;371;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q3;15;16;39;434;3;37;0,04;27,13;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
222;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;38;96;48;0;69;0,00;1,26;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
223;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;18;41;608;0;41;0,00;33,78;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
224;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;0;66;0;3;65;0,02;0,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
225;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;10;46;789;4;46;0,14;78,90;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;15;82;509;0;81;0,00;33,93;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;90;279;547;17;186;0,05;6,08;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
228;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;71;225;83;2;220;0,01;1,17;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
229;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;49;132;42;1;125;0,00;0,86;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
230;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;28;88;404;1;88;0,00;14,43;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
231;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;343;306;0;343;0,00;2,83;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
232;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
233;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q3;3;21;41;257;0;40;0,00;12,24;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
234;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q3;10;17;44;517;1;41;0,03;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
235;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;168;371;0;2;310;0,00;0,00;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
236;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q3;24;11;39;310;1;38;0,04;28,18;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;20;46;24;0;46;0,00;1,20;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;98;623;0;0;547;0,00;0,00;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
239;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;86;324;26;0;317;0,00;0,30;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
240;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;78;242;0;0;229;0,00;0,00;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
241;16200154719;"Film Studies";journal;"14690314";0,100;Q4;8;0;61;0;15;54;0,29;0,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
242;17500154909;"Forum Modernes Theater";journal;"09305874";0,100;Q3;3;7;38;175;0;38;0,00;25,00;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
243;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;23;71;568;1;67;0,00;24,70;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;6000152801;"Goya";journal;"00172715";0,100;Q4;8;6;113;208;1;113;0,01;34,67;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
245;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;44;197;118;3;197;0,01;2,68;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
246;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;16;46;770;5;46;0,13;48,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
247;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;44;137;367;0;137;0,00;8,34;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
248;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;22;65;701;8;65;0,08;31,86;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
249;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;24;52;367;2;49;0,03;15,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
250;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
251;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;26;88;221;3;79;0,02;8,50;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
252;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
253;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;15;97;43;2;95;0,03;2,87;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
254;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;72;206;959;0;197;0,00;13,32;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
255;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;51;127;98;3;123;0,02;1,92;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
256;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;24;39;1083;3;39;0,04;45,13;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
257;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;8;54;235;1;49;0,03;29,38;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
258;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;25;89;0;0;86;0,00;0,00;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
259;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;152;848;0;0;833;0,00;0,00;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
260;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;149;0;0;137;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
261;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;90;223;0;1;197;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
262;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;20;63;105;14;62;0,23;5,25;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
263;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;56;183;122;4;140;0,02;2,18;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
264;16000154729;"Positif";journal;"00484911";0,100;Q4;4;288;744;683;2;705;0,00;2,37;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
265;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q3;12;13;49;320;5;42;0,07;24,62;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
266;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;34;177;0;1;169;0,01;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
267;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;39;59;381;7;58;0,03;9,77;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
268;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;94;86;0;94;0,00;3,58;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
269;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;22;117;0;7;114;0,02;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
270;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;17;50;501;1;46;0,00;29,47;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
271;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;48;109;251;3;88;0,03;5,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
272;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;28;76;115;0;71;0,00;4,11;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
273;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;84;1090;3;83;0,00;36,33;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
274;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;23;66;708;8;64;0,13;30,78;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
275;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
276;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;21;81;937;2;74;0,04;44,62;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
277;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;24;68;1299;6;68;0,12;54,13;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
278;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;26;62;510;1;62;0,02;19,62;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
279;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
280;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;36;87;89;2;83;0,00;2,47;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
281;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;20;51;877;1;48;0,03;43,85;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
282;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;0;47;0;1;43;0,00;0,00;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
283;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;35;87;661;3;85;0,05;18,89;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
284;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;22;63;185;2;53;0,04;8,41;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
285;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;17;79;0;0;77;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
