Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;63;121;1498;20;121;0,12;23,78;27,42;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";;-;9;25;0;614;0;0;0,00;24,56;73,42;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
37;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;46;0;845;0;0;0,00;18,37;26,53;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
36;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";;-;13;19;0;621;0;0;0,00;32,68;43,48;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
35;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";;-;13;13;0;384;0;0;0,00;29,54;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
34;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;37;91;571;7;91;0,08;15,43;28,05;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
33;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;180;906;20;180;0,09;19,70;26,14;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
32;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";;-;8;62;0;601;0;0;0,00;9,69;19,87;0;0;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering";"Energy"
31;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";;-;3;46;0;1518;0;0;0,00;33,00;40,91;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;101;337;1795;14;294;0,02;17,77;38,71;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
29;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;112;353;1435;1;319;0,00;12,81;70,89;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
28;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;22;0;339;0;0;0,00;15,41;23,81;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
27;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";;-;11;5;0;435;0;0;0,00;87,00;66,67;0;0;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
26;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;36;0;910;0;0;0,00;25,28;39,47;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100455533;"Modern History of Russia";journal;"23097973, 22199659";;-;7;50;0;789;0;0;0,00;15,78;37,50;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History";"Arts and Humanities"
24;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";;-;10;41;0;1132;0;0;0,00;27,61;44,55;0;0;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine";"Medicine"
23;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;14;0;26;0;0;0,00;1,86;44,23;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;233;1761;11;233;0,05;14,92;59,77;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;86;239;1319;2;235;0,01;15,34;45,78;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
20;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";;-;10;2;0;59;0;0;0,00;29,50;50,00;0;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science";"Social Sciences"
19;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";;-;9;33;0;931;0;0;0,00;28,21;27,78;0;0;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
18;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;65;147;888;41;146;0,34;13,66;63,87;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
17;21100858339;"Pulmonologiya";journal;"25419617, 08690189";;-;12;1;0;74;0;0;0,00;74,00;33,33;0;0;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
16;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;102;355;1746;21;337;0,06;17,12;75,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
15;21100431830;"Russian Entomological Journal";journal;"01328069";;-;12;37;0;750;0;0;0,00;20,27;21,62;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
14;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;113;298;0;33;298;0,12;0,00;40,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
13;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;15;30;371;15;30;0,44;24,73;24,14;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
12;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;0;658;0;0;0,00;36,56;15,15;7;0;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
11;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;12;77;194;0;68;0,00;16,17;54,55;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
10;21100439341;"Ruthenica";journal;"01360027, 23077336";;-;8;19;0;356;0;0;0,00;18,74;26,67;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
9;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";;-;18;90;0;1521;0;0;0,00;16,90;35,87;0;0;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences"
8;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;14;634;4;14;0,29;31,70;15,79;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
7;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;48;267;470;14;267;0,06;9,79;38,46;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
6;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;43;114;944;14;114;0,12;21,95;52,78;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
5;21100463174;"Ural-Altaic Studies";journal;"20791003";;-;6;9;0;254;0;0;0,00;28,22;57,14;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language";"Social Sciences"
4;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";;-;7;74;0;1678;0;0;0,00;22,68;82,76;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language";"Social Sciences"
3;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";;-;9;5;0;158;0;0;0,00;31,60;38,46;0;0;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy; Transplantation";"Medicine"
2;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;97;298;2540;158;294;0,65;26,19;34,65;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
1;21100787098;"World Economy and International Relations";journal;"01312227";;-;12;129;0;2969;0;0;0,00;23,02;38,58;0;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
