Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
165;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,989;Q2;44;36;72;808;93;71;1,15;22,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
166;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,508;Q3;43;67;169;1505;100;169;0,53;22,46;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
167;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,593;Q3;43;28;74;637;85;73;0,59;22,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
168;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,844;Q2;42;54;138;1729;186;133;1,20;32,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
169;25057;"Mathematical Social Sciences";journal;"01654896";0,466;Q3;42;69;203;1963;111;200;0,44;28,45;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
170;21100780696;"Big Data";journal;"21676461, 2167647X";0,525;Q2;41;30;79;727;179;60;2,27;24,23;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
171;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,574;Q2;41;10;35;640;34;30;1,00;64,00;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
172;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,580;Q2;41;36;105;855;59;105;0,42;23,75;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
173;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,592;Q3;41;51;162;1507;126;161;0,78;29,55;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
174;144815;"Computational Management Science";journal;"1619697X, 16196988";0,361;-;40;24;79;728;92;71;0,92;30,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
175;16106;"Foresight";journal;"14659832, 14636689";0,447;Q3;40;34;106;2009;109;104;0,90;59,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
176;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q3;40;18;76;670;81;72;1,22;37,22;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
177;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,412;Q3;40;19;65;973;59;54;0,74;51,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
178;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,154;Q4;40;38;167;780;41;165;0,25;20,53;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
179;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,547;Q3;39;22;74;875;77;63;0,98;39,77;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
180;14785;"Statistics";journal;"02331888, 10294910";0,703;Q2;39;75;229;2002;188;228;0,89;26,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
181;21100356018;"Big Data Research";journal;"22145796";0,455;Q2;38;21;7;928;24;5;3,43;44,19;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
182;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,236;Q3;38;30;108;1634;84;108;0,52;54,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
183;26386;"Electronic Communications in Probability";journal;"1083589X";1,046;Q2;38;93;241;1440;189;240;0,63;15,48;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
184;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,220;-;38;17;54;1129;39;52;0,45;66,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
185;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,197;Q3;38;17;58;819;41;38;0,76;48,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
186;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,458;Q3;37;62;169;1864;140;167;0,80;30,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
187;14363;"INFOR";journal;"03155986, 19160615";0,280;-;37;17;54;515;20;53;0,17;30,29;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
188;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,454;Q2;37;76;227;4048;348;224;1,45;53,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
189;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,264;Q3;37;53;163;1529;97;163;0,49;28,85;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
190;21100246506;"Journal of Choice Modelling";journal;"17555345";0,635;Q3;37;17;55;740;72;52;1,20;43,53;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
191;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,101;Q1;37;24;73;1165;237;72;3,86;48,54;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
192;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";;-;37;34;33;992;67;30;2,03;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
193;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;29;77;683;43;72;0,49;23,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
194;21100202150;"Operations Research for Health Care";journal;"22116923";0,964;-;37;33;49;1159;130;44;2,75;35,12;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
195;22473;"Quality Progress";journal;"0033524X";0,201;Q4;37;178;526;571;41;290;0,08;3,21;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
196;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;46;60;1699;100;59;1,67;36,93;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
197;19600161828;"Public Transport";journal;"16137159, 1866749X";1,324;Q1;36;25;40;722;102;39;2,47;28,88;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
198;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,267;Q3;36;54;79;1509;34;77;0,42;27,94;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
199;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,267;Q3;35;25;59;941;42;56;0,83;37,64;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
200;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,404;Q3;35;26;131;1099;147;130;1,21;42,27;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
201;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,633;Q2;35;18;35;1059;97;35;2,00;58,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
202;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,345;Q3;34;20;75;902;93;74;0,79;45,10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
203;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,257;Q3;34;81;213;3934;235;213;1,07;48,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
204;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,368;Q3;34;75;217;3931;291;217;1,20;52,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
205;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
206;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,397;Q3;34;47;98;972;76;97;0,63;20,68;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
207;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;33;113;1266;34;95;0,32;38,36;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
208;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;Q3;33;29;60;1166;61;60;1,10;40,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
209;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
210;27205;"Game Studies";journal;"16047982";0,129;Q4;33;10;39;417;32;38;0,58;41,70;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
211;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,860;-;33;24;37;825;74;30;1,89;34,38;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
212;21101020135;"Systems";journal;"20798954";;-;33;19;36;659;35;34;0,97;34,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
213;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,286;Q3;33;55;157;879;58;151;0,39;15,98;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
214;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,250;Q4;33;39;54;997;35;54;0,65;25,56;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
215;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,160;Q4;32;21;73;626;42;71;0,51;29,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
216;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,305;Q2;32;38;95;1086;72;95;0,84;28,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
217;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,423;Q3;32;71;223;2635;218;223;0,84;37,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
218;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;20;20;994;15;20;0,75;49,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
219;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,786;Q1;32;16;59;438;156;55;2,30;27,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine"
220;27928;"Utilitas Mathematica";journal;"03153681";0,246;Q4;32;0;266;0;109;265;0,31;0,00;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
221;21100394100;"IET Networks";journal;"20474962, 20474954";0,185;Q4;31;36;37;966;41;36;1,11;26,83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q4); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
222;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,258;Q3;31;11;41;935;52;41;1,42;85,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
223;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,456;-;31;30;81;1033;142;79;2,15;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
224;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,338;Q3;31;14;28;446;13;27;0,22;31,86;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
225;21100379294;"Operations Research Perspectives";journal;"22147160";0,111;Q4;31;16;5;639;2;4;0,40;39,94;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
226;11700154400;"TOP";journal;"11345764, 18638279";0,626;-;31;47;161;1150;137;137;0,93;24,47;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
227;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,912;Q2;30;16;72;433;99;72;1,48;27,06;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
228;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,303;Q2;30;12;29;623;45;28;1,00;51,92;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
229;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q4;30;9;72;370;32;70;0,21;41,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
230;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;19;20;686;15;19;0,75;36,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
231;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,144;Q1;30;28;52;1071;186;50;3,58;38,25;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
232;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,158;-;30;124;187;4771;52;186;0,29;38,48;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
233;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,276;Q3;29;17;12;477;17;12;1,42;28,06;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
234;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,169;Q4;29;38;54;1588;33;52;0,45;41,79;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
235;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,272;Q4;29;48;93;1578;60;93;0,65;32,88;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
236;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,401;Q3;29;38;115;1185;121;113;0,88;31,18;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
237;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,280;Q3;29;23;34;525;60;31;1,68;22,83;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
238;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,861;Q2;29;16;66;369;74;64;0,96;23,06;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
239;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,257;Q4;29;50;93;1204;60;93;0,73;24,08;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
240;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,278;Q4;28;28;76;1240;74;72;0,80;44,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
241;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;21;28;674;74;25;2,64;32,10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
242;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,225;Q4;28;20;40;986;14;40;0,37;49,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
243;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,758;Q2;28;37;99;1486;140;94;1,43;40,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
244;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,504;Q2;28;18;57;959;54;45;1,11;53,28;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
245;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,152;Q4;28;15;40;872;9;38;0,27;58,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
246;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,534;Q2;28;8;52;387;68;46;0,63;48,38;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
247;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;33;25;920;13;25;0,52;27,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
248;11200153556;"Espacios (discontinued)";journal;"07981015";0,184;Q4;27;491;673;12931;102;669;0,17;26,34;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
249;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,170;Q4;27;49;71;1135;33;71;0,42;23,16;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
250;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q4;27;19;60;817;178;59;4,26;43,00;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
