Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
198;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
199;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;210;905;18;187;0,10;12,57;76,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
200;19700187616;"Christian Higher Education";journal;"15363759, 15394107";;-;16;26;0;376;0;0;0,00;14,46;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
201;12860;"Compare";journal;"14693623, 03057925";;-;54;27;70;838;23;58;0,24;31,04;40,00;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
202;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;3;2;0;0;2;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
203;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;14;28;493;5;20;0,22;35,21;45,45;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
204;100147327;"Discourse";journal;"01596306, 14693739";;-;65;19;54;685;20;36;0,44;36,05;70,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
205;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;16;41;412;18;35;0,40;25,75;57,14;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
206;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;26;96;868;69;96;0,63;33,38;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
207;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;8;38;231;4;34;0,03;28,88;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
208;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;37;59;727;19;48;0,35;19,65;40,98;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
209;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;40;77;779;20;75;0,17;19,48;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
210;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;40;73;1349;47;71;0,65;33,73;52,78;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
211;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;23;68;535;59;64;0,74;23,26;37,50;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
212;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;1;1;42;1;1;0,00;42,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
213;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;11;46;281;14;46;0,30;25,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
214;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;39;123;346;33;115;0,23;8,87;26,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
215;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;21;69;328;14;62;0,18;15,62;48,15;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
216;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;15;54;0;13;51;0,27;0,00;54,17;5;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
217;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;23;88;291;5;72;0,05;12,65;48,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
218;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;21;29;618;31;26;1,11;29,43;38,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
219;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;26;82;928;5;78;0,05;35,69;46,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
220;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;65;485;55;65;0,68;19,40;21,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
221;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;15;92;536;42;81;0,37;35,73;36,00;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
222;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;6;38;205;13;38;0,32;34,17;81,82;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
223;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;67;0;21;61;0,30;0,00;36,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
224;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;19;44;729;19;44;0,48;38,37;45,16;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
225;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;25;70;593;12;66;0,18;23,72;39,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
226;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;18;54;408;12;52;0,25;22,67;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
227;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;19;27;229;2;18;0,07;12,05;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;21447;"Journal of English for Academic Purposes";journal;"14751585";;-;75;11;0;411;0;0;0,00;37,36;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education; Linguistics and Language";"Social Sciences"
229;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;16;75;410;12;70;0,10;25,63;36,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
230;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;10;0;392;0;0;0,00;39,20;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
231;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";;-;35;12;0;458;0;0;0,00;38,17;22,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education";"Social Sciences"
232;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;0;435;0;0;0,00;18,91;35,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
233;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;35;446;1;35;0,04;40,55;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
234;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;89;687;42;64;0,45;28,63;42,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
235;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;17;48;227;7;16;0,16;13,35;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
236;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;16;40;80;0;36;0,00;5,00;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
237;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;18;54;502;18;54;0,32;27,89;54,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
238;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;11;68;310;26;52;0,50;28,18;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
239;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;19;15;975;17;15;1,13;51,32;60,32;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
240;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;30;121;1175;31;118;0,21;39,17;43,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
241;144982;"Physics Education";journal;"00319120";;-;36;122;249;399;26;205;0,12;3,27;22,62;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
242;200147114;"Quality in Higher Education";journal;"14701081, 13538322";;-;49;10;67;202;29;57;0,36;20,20;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education";"Social Sciences"
243;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;0;202;0;0;0,00;14,43;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
244;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;40;638;15;40;0,26;37,53;35,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
245;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";;-;28;7;32;41;5;22;0,22;5,86;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies; Education";"Social Sciences"
246;21100887529;"RMLE Online";journal;"19404476";;-;20;10;0;266;0;0;0,00;26,60;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education";"Social Sciences"
247;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";;-;56;24;61;793;14;61;0,19;33,04;53,66;8;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
248;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;15;36;325;6;36;0,16;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
249;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;48;126;1743;60;110;0,31;36,31;61,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
250;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;56;155;313;2;149;0,02;5,59;45,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
251;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";;-;40;14;34;611;9;32;0,28;43,64;35,00;5;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education";"Social Sciences"
252;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;27;62;1261;115;62;1,37;46,70;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
253;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;11;54;448;27;49;0,38;40,73;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
254;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;22;65;544;18;62;0,21;24,73;63,89;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
255;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;14;51;163;0;31;0,00;11,64;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
