Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,266;Q3;25;28;52;814;46;49;0,72;29,07;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
195;36020;"Society and Animals";journal;"15685306, 10631119";0,265;Q3;51;23;74;884;63;73;0,58;38,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
196;29335;"Education for Information";journal;"18758649, 01678329";0,264;Q3;22;18;39;317;12;39;0,16;17,61;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
197;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,260;Q2;16;10;16;354;6;16;0,38;35,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;19700174616;"Pedagogische Studien";journal;"01650645";0,259;Q3;10;27;91;982;25;83;0,29;36,37;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
199;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,256;Q1;23;26;85;1340;33;82;0,33;51,54;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
200;24965;"Empirica";journal;"15736911, 03408744";0,248;Q3;35;26;79;781;31;75;0,35;30,04;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
201;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,248;Q3;23;18;52;616;36;49;0,49;34,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,247;Q3;16;20;59;1992;27;57;0,49;99,60;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
203;21499;"Environmental Policy and Law";journal;"0378777X";0,244;Q3;15;86;212;1441;38;189;0,17;16,76;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
204;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,243;Q3;8;25;74;883;17;65;0,20;35,32;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
205;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,242;Q2;16;12;35;396;12;34;0,43;33,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
206;22776;"Arabica";journal;"15700585, 05705398";0,233;Q1;22;27;66;1644;16;63;0,23;60,89;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;29540;"Australian Educational Researcher";journal;"03116999";0,231;Q3;41;28;74;1119;37;71;0,35;39,96;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q3)";"Social Sciences"
208;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,231;Q3;9;5;9;167;4;9;0,57;33,40;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
209;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,230;Q2;25;26;69;1122;45;68;0,57;43,15;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
210;19700201625;"Open Public Health Journal";journal;"18749445";0,230;Q3;14;16;4;410;2;4;0,50;25,63;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
211;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,229;Q3;30;21;52;778;26;40;0,37;37,05;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
212;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,227;Q2;11;15;26;494;4;22;0,15;32,93;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
213;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q2;10;10;41;470;36;39;0,82;47,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,217;Q2;17;22;64;1352;32;52;0,51;61,45;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
215;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,216;Q2;20;7;35;201;8;34;0,29;28,71;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
216;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,215;Q3;46;33;79;2373;168;71;2,39;71,91;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
217;25059;"Contemporary Jewry";journal;"01471694";0,212;Q1;16;20;70;737;32;59;0,47;36,85;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
218;19700183052;"Open Political Science Journal";journal;"18749496";0,212;Q3;6;6;7;189;4;7;0,00;31,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
219;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,208;Q3;23;19;33;964;16;33;0,39;50,74;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q3)";"Social Sciences"
220;5700166959;"Human Rights Review";journal;"15248879";0,206;Q3;25;25;81;1051;51;79;0,60;42,04;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
221;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,206;Q2;10;16;9;309;5;8;0,56;19,31;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
222;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,201;Q2;11;14;10;577;5;10;0,50;41,21;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
223;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,200;Q2;8;8;18;350;4;17;0,22;43,75;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
224;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,199;Q2;25;30;82;682;67;81;0,56;22,73;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
225;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,198;Q2;27;11;45;665;15;41;0,25;60,45;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
226;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,197;Q3;6;19;63;391;15;54;0,24;20,58;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
227;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q2;20;54;136;1422;28;129;0,17;26,33;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,193;Q3;13;21;75;1442;24;73;0,18;68,67;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
229;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q3;52;35;29;1085;20;27;0,69;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
230;17700154927;"Volkskunde";journal;"07753128";0,191;Q2;5;22;63;763;9;56;0,14;34,68;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
231;24187;"Human Studies";journal;"1572851X, 01638548";0,190;Q3;37;37;64;1056;33;63;0,37;28,54;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;32257;"Irrigation and Drainage Systems";journal;"01686291";0,188;Q3;38;0;62;0;34;60;0,46;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Food Science (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
233;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
234;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,187;Q2;23;14;38;818;39;37;1,00;58,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
235;145137;"Critical Criminology";journal;"15729877, 12058629";0,185;Q3;37;29;58;1697;36;57;0,53;58,52;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q2;14;16;45;641;23;39;0,33;40,06;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,182;Q2;22;16;38;806;25;38;0,32;50,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
238;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,181;Q3;10;12;37;172;7;33;0,19;14,33;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;16405;"East Asia";journal;"18746284, 10966838";0,178;Q3;23;24;50;896;24;50;0,46;37,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
240;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,177;Q2;39;42;62;1345;70;62;1,10;32,02;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
241;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q3;22;27;81;967;25;80;0,14;35,81;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
242;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,176;Q3;33;25;65;1416;39;63;0,72;56,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
243;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,173;Q2;29;15;40;520;11;31;0,33;34,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
244;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,170;Q2;18;32;79;1055;27;75;0,42;32,97;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
245;11800154590;"IATSS Research";journal;"03861112";0,169;Q3;39;20;56;519;17;56;0,50;25,95;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q3); Safety Research (Q3); Urban Studies (Q3); Transportation (Q4)";"Engineering; Social Sciences"
246;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,167;Q3;13;10;34;1034;13;33;0,21;103,40;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
247;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,166;Q2;10;12;37;488;8;33;0,16;40,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,165;Q2;6;8;8;511;1;6;0,13;63,88;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
249;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,165;Q3;35;29;30;654;9;30;0,31;22,55;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Transportation (Q4)";"Social Sciences"
250;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,165;Q3;10;0;25;0;9;23;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,163;Q3;21;23;54;1749;15;53;0,15;76,04;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,163;Q3;11;37;134;296;27;127;0,23;8,00;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
253;19700188243;"Open Geography Journal";journal;"18749232";0,162;Q3;9;8;12;297;5;11;0,42;37,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
254;145077;"Children's Literature in Education";journal;"00456713";0,161;Q2;23;28;71;915;21;70;0,29;32,68;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
255;145485;"Historiographia Linguistica";journal;"03025160";0,160;Q2;13;19;51;1214;10;49;0,00;63,89;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
256;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,160;Q2;15;19;49;1074;12;48;0,22;56,53;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
257;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;12;38;492;13;38;0,13;41,00;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
258;15800154711;"Research in Accounting Regulation";journal;"10520457";0,159;Q3;23;15;53;418;16;52;0,35;27,87;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
259;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,158;Q2;18;16;42;613;21;41;0,46;38,31;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
260;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,158;Q2;15;19;63;519;9;62;0,11;27,32;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
261;5800173375;"Learning Inquiry";journal;"15582973, 15582981";0,157;Q4;10;0;13;0;6;12;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2009";"Education (Q4)";"Social Sciences"
262;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,155;Q3;11;15;54;686;7;50;0,11;45,73;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
263;20000195031;"Krisis";journal;"18757103, 0168275X";0,154;Q2;9;27;21;630;3;19;0,14;23,33;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
264;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,153;Q2;14;23;56;509;21;49;0,33;22,13;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
265;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,152;Q3;12;14;18;850;8;16;0,27;60,71;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
266;15466;"Neophilologus";journal;"15728668, 00282677";0,151;Q2;12;43;145;1409;14;145;0,11;32,77;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
267;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,151;Q2;13;21;44;640;5;23;0,09;30,48;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
268;17300154836;"Grotiana";journal;"01673831, 18760759";0,148;Q3;10;8;18;360;7;16;0,86;45,00;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
269;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q3;20;26;70;618;20;64;0,28;23,77;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
270;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,144;Q3;15;19;42;696;14;40;0,17;36,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
271;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,142;Q3;15;14;13;533;9;13;0,69;38,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
272;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,141;Q3;14;10;19;200;11;19;0,58;20,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
273;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,140;Q4;35;17;52;517;5;52;0,11;30,41;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
274;4700152633;"Jewish History";journal;"15728579, 0334701X";0,140;Q2;17;20;55;1957;30;44;0,53;97,85;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
275;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q2;19;14;41;520;12;38;0,06;37,14;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
276;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;-;14;15;50;1222;21;47;0,34;81,47;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;7200153169;"Legal History Review";journal;"00407585, 15718190";0,138;Q3;10;21;55;2431;14;54;0,30;115,76;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
278;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,138;-;18;16;43;978;12;41;0,15;61,13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
279;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,137;Q3;14;8;30;366;5;29;0,13;45,75;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
280;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;21;55;518;22;50;0,35;24,67;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
281;12043;"Interchange";journal;"15731790, 08264805";0,136;Q3;23;3;68;105;19;60;0,32;35,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
282;5800207822;"Terminology";journal;"15699994, 09299971";0,136;Q3;27;12;32;480;37;32;1,15;40,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
283;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,135;Q3;21;19;50;755;13;50;0,12;39,74;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Law (Q4)";"Social Sciences"
284;27190;"Machine Translation";journal;"09226567, 15730573";0,135;Q3;35;15;44;481;86;41;1,71;32,07;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
285;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q4;20;9;69;196;9;69;0,15;21,78;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
286;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,132;Q2;11;12;45;413;13;35;0,24;34,42;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
