Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;27777;"Medecine et Droit";journal;"17775612, 12467391";0,100;Q4;7;26;97;415;4;88;0,03;15,96;60,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
187;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;189;538;304;0;425;0,00;1,61;60,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;50;157;102;1;120;0,01;2,04;62,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
189;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;30;46;155;2;41;0,04;5,17;36,84;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
190;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;24;58;0;0;58;0,00;0,00;39,13;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
191;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;46;299;337;3;201;0,02;7,33;36,36;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
192;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;41;44;155;0;39;0,00;3,78;75,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
193;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;29;61;336;0;58;0,00;11,59;65,22;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
194;17700155818;"Topique";journal;"00409375";0,100;Q4;6;76;164;1354;5;149;0,04;17,82;32,84;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
195;19487;"Antibiotiques";journal;"12945501";;-;7;31;116;1164;15;104;0,16;37,55;33,96;2;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
196;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";;-;4;7;0;398;0;0;0,00;56,86;7,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
197;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;6,25;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
198;21100217003;"Correspondances en MHND";journal;"21009619";;-;3;7;0;114;0;0;0,00;16,29;62,50;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Internal Medicine";"Agricultural and Biological Sciences; Medicine"
199;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";;-;12;17;0;307;0;0;0,00;18,06;54,35;1;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
200;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;37;117;1216;52;101;0,53;32,86;57,14;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
201;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;128;484;3433;262;433;0,48;26,82;39,76;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
202;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";;-;7;56;0;861;0;0;0,00;15,38;28,95;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology; Hepatology; Infectious Diseases";"Medicine"
203;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;82;516;21;71;0,24;20,64;32,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
204;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;215;1647;4;143;0,02;36,60;33,71;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";;-;5;16;0;726;0;0;0,00;45,38;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;164;498;3060;169;444;0,30;18,66;24,77;3;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
207;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;31,58;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
208;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";;-;76;124;0;2989;0;0;0,00;24,10;13,73;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
209;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;30;74;376;9;62;0,14;12,53;61,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
210;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;91;221;1585;35;179;0,17;17,42;46,39;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
211;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";;-;5;180;0;2671;0;0;0,00;14,84;29,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
212;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;23;116;162;2;104;0,03;7,04;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
