Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,111;Q4;30;124;338;365;26;336;0,06;2,94;48,91;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;32,79;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;17347;"Mental Health Reforms";journal;"13854933";0,111;Q4;3;22;86;7;3;65;0,00;0,32;29,17;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;22535;"Public Health Medicine";journal;"14651505";0,111;Q4;6;9;77;112;5;54;0,02;12,44;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
177;144909;"Trauma und Berufskrankheit";journal;"14366274";0,110;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;35209;"Journal of the Royal Society of Health";journal;"02640325";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;28761;"Igiene Moderna";journal;"00191655";0,107;Q4;5;55;131;1354;5;131;0,06;24,62;61,25;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,105;Q4;46;42;36;201;7;35;0,19;4,79;35,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
181;19471;"WHO Drug Information";journal;"10109609";0,105;Q4;11;108;182;281;7;107;0,04;2,60;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,103;Q4;7;0;36;0;1;29;0,03;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
183;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,102;Q4;28;6;20;129;5;16;0,00;21,50;83,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;70935;"Medizinische Ausbildung";journal;"01764772";0,102;Q4;5;13;94;26;9;93;0,10;2,00;13,33;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;176;20;2931;5;20;0,25;16,65;38,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
186;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;5;20;93;0;20;0,00;18,60;40,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;22532;"Public Health Forum";journal;"18764851, 09445587";0,101;Q4;8;110;274;61;7;196;0,03;0,55;30,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
188;19700174682;"Safer Communities";journal;"17578043";0,101;Q4;16;39;17;352;1;15;0,06;9,03;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
189;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;27;88;0;0;88;0,00;0,00;56,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
190;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;77;261;228;2;102;0,01;2,96;57,58;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";;-;34;15;0;613;0;0;0,00;40,87;36,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
192;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;8;11;0;1;7;0,14;0,00;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
193;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;50;465;11;50;0,22;12,57;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
194;20846;"Health and Quality of Life Outcomes";journal;"14777525";;-;136;81;0;2711;0;0;0,00;33,47;38,21;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
195;14026;"Human Resources for Health";journal;"14784491";;-;79;12;0;433;0;0;0,00;36,08;37,04;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
196;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";;-;11;17;0;201;0;0;0,00;11,82;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
197;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";;-;15;13;0;462;0;0;0,00;35,54;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
198;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;256;799;5177;557;697;0,59;20,22;26,46;106;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
199;17512;"Journal of Water and Health";journal;"14778920";;-;70;23;0;590;0;0;0,00;25,65;30,61;21;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
200;130162;"Management of Environmental Quality";journal;"14777835";;-;55;36;0;920;0;0;0,00;25,56;29,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
201;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;57;219;938;84;141;0,33;16,46;44,23;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
202;22494;"Population Health Metrics";journal;"14787954";;-;63;12;0;416;0;0;0,00;34,67;17,86;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
203;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";;-;27;52;0;513;0;0;0,00;9,87;45,71;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
204;7200153150;"Semergen";journal;"15788865, 11383593";;-;15;7;0;65;0;0;0,00;9,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
205;5200152834;"Torture";journal;"10188185, 19973322";;-;25;8;57;94;12;31;0,20;11,75;30,77;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
