Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;21100841721;"2017 16th International Conference on Information Technology Based Higher Education and Training, ITHET 2017";conference and proceedings;"-";0,146;-;9;0;47;0;40;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
304;21100932433;"2019 IEEE 2nd Wireless Africa Conference, WAC 2019 - Proceedings";conference and proceedings;"-";0,146;-;5;0;29;0;23;25;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Development; Hardware and Architecture; Instrumentation; Signal Processing; Software";"Computer Science; Physics and Astronomy; Social Sciences"
305;21100833015;"HotConNet 2017 - Proceedings  of the 2017 Workshop on Hot Topics in Container Networking and Networked Systems, Part of SIGCOMM 2017";conference and proceedings;"-";0,146;-;5;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
306;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,146;-;10;0;87;0;92;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Software; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Social Sciences"
307;21100902135;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC";conference and proceedings;"25727621";0,146;-;11;88;99;1788;54;92;0,55;20,32;30,21;0;39;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
308;21100894832;"Proceeding - 2018 International Conference on ICT for Smart Society: Innovation Toward Smart Society and Society 5.0, ICISS 2018";conference and proceedings;"-";0,146;-;7;0;34;0;45;33;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
309;21100854413;"2017 IST-Africa Week Conference, IST-Africa 2017";conference and proceedings;"-";0,145;-;9;0;144;0;79;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Conservation; Cultural Studies; Development; Education; Geography, Planning and Development; Information Systems and Management";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
310;21100897930;"Proceedings - 9th International Conference on Information Technology in Medicine and Education, ITME 2018";conference and proceedings;"-";0,145;-;12;0;228;0;151;225;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health Informatics; Information Systems; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
311;20300195012;"Proceedings - RoEduNet IEEE International Conference";conference and proceedings;"20681038";0,145;-;13;40;35;782;29;33;0,83;19,55;23,91;0;6;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
312;21100885280;"IEEE 5th International Symposium on Emerging Trends and Technologies in Libraries and Information Services, ETTLIS 2018";conference and proceedings;"-";0,144;-;5;0;82;0;28;79;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences";"Social Sciences"
313;21100922934;"Proceedings 2018 3rd International Conference on Computational Systems and Information Technology for Sustainable Solutions, CSITSS 2018";conference and proceedings;"-";0,144;-;8;0;50;0;40;49;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
314;21100819034;"Proceedings of 2016 International Conference on Information Management and Technology, ICIMTech 2016";conference and proceedings;"-";0,144;-;7;0;69;0;46;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electronic, Optical and Magnetic Materials; Information Systems; Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering; Materials Science; Social Sciences"
315;21100907375;"Proceedings of the 2019 12th Asia Pacific Workshop on Mixed and Augmented Reality, APMAR 2019";conference and proceedings;"-";0,144;-;4;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
316;21100906906;"Proceedings of the 24th Western Canadian Conference on Computing Education, WCCCE 2019";conference and proceedings;"-";0,144;-;4;0;19;0;13;17;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
317;21100825293;"2017 IEEE Virtual Reality Workshop on K-12 Embodied Learning through Virtual and Augmented Reality, KELVAR 2017";conference and proceedings;"-";0,143;-;7;0;11;0;21;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Media Technology; Modeling and Simulation";"Engineering; Mathematics; Social Sciences"
318;21100934213;"2019 11th International Conference on Virtual Worlds and Games for Serious Applications, VS-Games 2019 - Proceedings";conference and proceedings;"-";0,143;-;9;0;50;0;44;48;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Media Technology; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
319;21100827442;"Proceedings - 2017 2nd International Conference of Fibre-Optic and Photonic Sensors for Industrial and Safety Applications, OFSIS 2017";conference and proceedings;"-";0,143;-;5;0;17;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation; Safety Research";"Materials Science; Physics and Astronomy; Social Sciences"
320;21100934561;"Proceedings of the 2nd ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2019";conference and proceedings;"-";0,143;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
321;21100922925;"Proceedings of the International Conference on Computational Techniques, Electronics and Mechanical Systems, CTEMS 2018";conference and proceedings;"-";0,143;-;10;0;99;0;81;93;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
322;21100901659;"9th IEEE International Conference on Cognitive Infocommunications, CogInfoCom 2018 - Proceedings";conference and proceedings;"-";0,142;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Communication; Computer Networks and Communications; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Neuroscience; Psychology; Social Sciences"
323;21100931233;"CoNLL 2017 - Proceedings of the CoNLL SIGMORPHON 2017 Shared Task: Universal Morphological Reinflection";conference and proceedings;"-";0,142;-;3;0;5;0;8;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
324;21100819038;"Proceedings - 2016 9th International Conference on Developments in eSystems Engineering, DeSE 2016";conference and proceedings;"-";0,142;-;10;0;58;0;68;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Education; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
325;21100801131;"Proceedings of 2016 International Symposium on Information Theory and Its Applications, ISITA 2016";conference and proceedings;"-";0,142;-;7;0;162;0;41;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems; Library and Information Sciences; Signal Processing";"Computer Science; Mathematics; Social Sciences"
326;21100901658;"2018 International Conference on Intelligent Rail Transportation, ICIRT 2018";conference and proceedings;"-";0,141;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
327;21100938745;"2019 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2019";conference and proceedings;"-";0,141;-;7;0;49;0;60;48;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
328;21100932632;"2019 IEEE International Symposium on Safety, Security, and Rescue Robotics, SSRR 2019";conference and proceedings;"-";0,141;-;10;0;49;0;45;48;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Safety Research";"Computer Science; Mathematics; Social Sciences"
329;21100803379;"20th International Computer Science and Engineering Conference: Smart Ubiquitos Computing and Knowledge, ICSEC 2016";conference and proceedings;"-";0,141;-;11;0;97;0;74;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Geography, Planning and Development; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
330;21100878033;"EDUNINE 2018 - 2nd IEEE World Engineering Education Conference: The Role of Professional Associations in Contemporaneous Engineer Careers, Proceedings";conference and proceedings;"-";0,141;-;7;0;57;0;40;49;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
331;21100849167;"MHFI 2017 - Proceedings of the 2nd ACM SIGCHI International Workshop on Multisensory Approaches to Human-Food Interaction, Co-located with ICMI 2017";conference and proceedings;"-";0,141;-;5;0;8;0;10;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
332;21100826429;"Proceedings - 2017 IEEE/ACM 4th International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2017";conference and proceedings;"-";0,141;-;4;0;8;0;9;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Software";"Computer Science; Social Sciences"
333;21100872758;"Proceedings of the 2018 19th International Conference on Research and Education in Mechatronics, REM 2018";conference and proceedings;"-";0,141;-;5;0;31;0;34;29;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Social Sciences"
334;21100849142;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2017";conference and proceedings;"-";0,141;-;5;0;15;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
335;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,140;-;20;0;126;0;69;122;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
336;21100925738;"Proceedings of the Workshop on Computer Architecture Education, WCAE 2019";conference and proceedings;"-";0,140;-;4;0;8;0;5;7;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
337;21100845816;"2017 IEEE International Conference on Smart Technologies and Management for Computing, Communication, Controls, Energy and Materials, ICSTM 2017 - Proceedings";conference and proceedings;"-";0,139;-;12;0;103;0;98;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Energy; Materials Science; Mathematics; Social Sciences"
338;21100846910;"ICCSS 2017 - 2017 International Conference on Information, Cybernetics, and Computational Social Systems";conference and proceedings;"-";0,139;-;8;0;136;0;57;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science; Social Sciences"
339;21100924828;"Proceedings - 2019 International Symposium on Educational Technology, ISET 2019";conference and proceedings;"-";0,138;-;7;0;56;0;28;54;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
340;21100802694;"Proceedings - 5th International Conference on Educational Innovation through Technology, EITT 2016";conference and proceedings;"-";0,138;-;6;0;51;0;25;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Education; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
341;21100896187;"Proceedings - International Conference on Information and Communication Technology for the Muslim World 2018, ICT4M 2018";conference and proceedings;"-";0,138;-;6;0;60;0;30;57;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Cultural Studies; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
342;21100827339;"2017 1st International Conference on Landmine: Detection, Clearance and Legislations, LDCL 2017";conference and proceedings;"-";0,137;-;3;0;7;0;9;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Safety Research";"Physics and Astronomy; Social Sciences"
343;21100932711;"2018 13th International Conference on Digital Information Management, ICDIM 2018";conference and proceedings;"-";0,137;-;9;0;49;0;36;47;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
344;21100894762;"2018 ICAI Workshops, ICAIW 2018 - Joint Proceedings of the Workshop on Data Engineering and Analytics, WDEA 2018, Workshop on Smart Sustainable Cities, WSSC 2018, Workshop on Intelligent Transportati";conference and proceedings;"-";0,137;-;4;0;18;0;5;16;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Software; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
345;21100923471;"2018 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2018";conference and proceedings;"-";0,137;-;1;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
346;21100935753;"2019 9th IEEE Integrated STEM Education Conference, ISEC 2019";conference and proceedings;"-";0,137;-;8;0;72;0;52;71;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics; Social Sciences"
347;21100844815;"Ubi-Media 2017 - Proceedings of the 10th International Conference on Ubi-Media Computing and Workshops with the 4th International Workshop on Advanced E-Learning and the 1st International Workshop on";conference and proceedings;"-";0,137;-;8;0;82;0;41;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Hardware and Architecture; Media Technology";"Computer Science; Engineering; Social Sciences"
348;21100845667;"2017 14th Learning and Technology, Conference";conference and proceedings;"-";0,136;-;3;0;9;0;11;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
349;21100953523;"2019 IEEE Vehicle Power and Propulsion Conference, VPPC 2019 - Proceedings";conference and proceedings;"-";0,136;-;12;0;204;0;127;199;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Modeling and Simulation; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
350;21100817123;"EDUNINE 2017 - IEEE World Engineering Education Conference: Engineering Education - Balancing Generalist and Specialist Formation in Technological Carriers: A Current Challenge, Proceedings";conference and proceedings;"-";0,136;-;4;0;26;0;14;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Education; Information Systems; Software";"Computer Science; Social Sciences"
351;21100939589;"Proceedings of 2019 4th International Conference on Information Technology: Encompassing Intelligent Technology and Innovation Towards the New Era of Human Life, InCIT 2019";conference and proceedings;"-";0,136;-;8;0;56;0;35;54;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
352;21100883307;"13th International Conference on Computer Science and Education, ICCSE 2018";conference and proceedings;"-";0,135;-;9;0;173;0;98;171;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
353;21100886372;"Proceedings - 2018 3rd International Workshop on Science of Smart City Operations and Platforms Engineering, in Partnership with Global City Teams Challenge, SCOPE-GCTC 2018";conference and proceedings;"-";0,135;-;3;0;8;0;6;7;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
354;21100904467;"Proceedings of 2017 IEEE 6th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches (Science. Education. Innovations), SPUE 2017";conference and proceedings;"-";0,135;-;8;0;68;0;104;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Education; Engineering (miscellaneous); Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Social Sciences"
355;21100911338;"Proceedings of the 1st ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2018";conference and proceedings;"-";0,135;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
356;21100826254;"2017 12th International Conference on Live Maintenance, ICOLIM 2017";conference and proceedings;"-";0,134;-;3;0;12;0;7;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human Factors and Ergonomics; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
357;21100798101;"IEEE/ACM BESC 2016 - Proceedings of 2016 International Conference on Behavioral, Economic, Socio - Cultural Computing";conference and proceedings;"-";0,134;-;6;0;35;0;15;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
358;21100803200;"International Conference on Information Society, i-Society 2016";conference and proceedings;"-";0,134;-;7;0;40;0;23;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
359;21100926510;"Proceedings of the 8th Research in Engineering Education Symposium, REES 2019 - Making Connections";conference and proceedings;"-";0,134;-;4;0;95;0;21;94;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
360;21100872035;"2018 IST-Africa Week Conference, IST-Africa 2018";conference and proceedings;"-";0,133;-;8;0;94;0;52;93;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
361;21100886528;"2018 Research on Equity and Sustained Participation in Engineering, Computing, and Technology, RESPECT 2018 - Conference Proceedings";conference and proceedings;"-";0,133;-;5;0;24;0;27;22;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Education; Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
362;21100832683;"Energy and Sustainability in Small Developing Economies, ES2DE 2017 - Proceedings";conference and proceedings;"-";0,133;-;5;0;27;0;17;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
363;21100918263;"Proceedings - 2018 International Conference on Applied Science and Technology, iCAST 2018";conference and proceedings;"-";0,133;-;6;0;104;0;58;103;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Industrial and Manufacturing Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
364;21100897138;"SIIE 2018 - 2018 International Symposium on Computers in Education, Proceedings";conference and proceedings;"-";0,133;-;5;0;34;0;24;32;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
365;21100972977;"2019 IEEE International Conference on E-Health Networking, Application and Services, HealthCom 2019";conference and proceedings;"-";0,132;-;7;0;36;0;89;35;2,47;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science); Human-Computer Interaction";"Computer Science; Medicine; Social Sciences"
366;21100845351;"ICCSE 2017 - 12th International Conference on Computer Science and Education";conference and proceedings;"-";0,132;-;9;0;156;0;80;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
367;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,132;Q4;8;0;212;0;79;209;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
368;21100809797;"2016 IEEE Latin American Conference on Computational Intelligence, LA-CCI 2016 - Proceedings";conference and proceedings;"-";0,131;-;5;0;57;0;32;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Education; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
369;21100803369;"Proceedings - 2nd International Conference on Computing, Communication, Control and Automation, ICCUBEA 2016";conference and proceedings;"-";0,131;-;12;0;168;0;100;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
370;21100937435;"Proceedings of the 2019 IEEE 1st Sustainable Cities Latin America Conference, SCLA 2019";conference and proceedings;"-";0,131;-;4;0;25;0;14;24;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Economics and Econometrics; Environmental Science (miscellaneous); Health Informatics; Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Environmental Science; Medicine; Social Sciences"
371;21100890314;"Proceedings of the 4th Workshop on Multimodal Analyses Enabling Artificial Agents in Human-Machine Interaction, MA3HMI 2018 - In conjunction with ICMI 2018";conference and proceedings;"-";0,131;-;3;0;9;0;8;8;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
372;21100805349;"SmartLearn 2017 - Proceedings of the 2017 ACM Workshop on Intelligent Interfaces for Ubiquitous and Smart Learning, co-located with IUI 2017";conference and proceedings;"-";0,131;-;4;0;9;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems and Management; Instrumentation; Safety Research; Software";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
373;21100802774;"2016 IEEE 9th International Workshop on Computational Intelligence and Applications, IWCIA 2016 - Proceedings";conference and proceedings;"-";0,130;-;4;0;24;0;9;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
374;21100896182;"2018 IEEE International Symposium on Technologies for Homeland Security, HST 2018";conference and proceedings;"-";0,130;-;8;0;79;0;44;78;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
375;21100933977;"2018 International Seminar on Research of Information Technology and Intelligent Systems, ISRITI 2018";conference and proceedings;"-";0,130;-;11;0;99;0;79;97;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Education; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
376;21100879332;"ACL 2017 - 55th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference Tutorial Abstracts";conference and proceedings;"-";0,130;-;2;0;8;0;8;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
377;21100941185;"DIVANet 2019 - Proceedings of the 9th ACM Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,130;-;3;0;8;0;5;6;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
378;21100836170;"Proceedings - 2016 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2016";conference and proceedings;"-";0,130;-;8;0;143;0;55;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Information Systems; Information Systems and Management; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
379;21100827465;"TECPS 2017 - Proceedings of the 1st ACM SIGSOFT International Workshop on Testing Embedded and Cyber-Physical Systems, co-located with ISSTA 2017";conference and proceedings;"-";0,130;-;1;0;6;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
