Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
197;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q2;4;16;15;498;0;15;0,00;31,13;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
198;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
199;6000152751;"African Arts";journal;"19372108, 00019933";0,101;Q2;14;15;14;298;1;14;0,07;19,87;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
200;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,102;Q2;32;23;14;376;3;12;0,21;16,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
201;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q2;5;19;14;349;1;14;0,07;18,37;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
202;16200154789;"Hudson review";journal;"0018702X";0,101;Q2;5;54;14;140;0;14;0,00;2,59;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
203;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q2;3;13;14;277;0;14;0,00;21,31;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
204;6000152706;"October";journal;"1536013X, 01622870";0,101;Q2;22;34;14;816;7;13;0,50;24,00;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
205;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,112;Q1;6;21;14;783;1;14;0,07;37,29;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;20829;"Western Folklore";journal;"0043373X";0,101;Q2;14;9;14;510;0;13;0,00;56,67;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
207;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q2;4;36;13;1653;0;13;0,00;45,92;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
208;6000152813;"Art Criticism";journal;"01954148";0,101;Q2;3;7;13;107;0;13;0,00;15,29;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
209;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q2;7;6;13;339;2;13;0,15;56,50;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
210;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,102;Q2;15;17;13;425;0;11;0,00;25,00;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
211;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q2;8;13;12;1182;0;12;0,00;90,92;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
212;16200154704;"Criticism";journal;"00111589, 15360342";0,102;Q2;22;20;12;764;0;12;0,00;38,20;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;16200154726;"Film Criticism";journal;"01635069";0,102;Q2;13;10;12;213;0;10;0,00;21,30;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
214;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q2;3;10;12;441;0;12;0,00;44,10;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
215;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;0;12;0;1;12;0,08;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
216;17100154757;"Journal of the Early Book Society";journal;"15256790";0,112;Q1;7;11;12;399;4;12;0,33;36,27;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
217;16300154785;"Lotus International";journal;"11249064";0,102;Q2;4;19;12;129;0;12;0,00;6,79;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
218;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q2;5;11;12;178;0;11;0,00;16,18;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
219;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,102;Q2;12;20;11;2128;1;10;0,09;106,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
220;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
221;25649;"Journal of Glass Studies";journal;"00754250";0,102;Q2;15;10;11;446;1;11;0,09;44,60;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
222;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q2;2;9;11;174;0;11;0,00;19,33;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
223;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q2;23;1;11;0;13;11;1,00;0,00;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
224;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;8;11;381;1;10;0,09;47,63;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
225;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q2;15;11;10;521;0;10;0,00;47,36;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
226;22341;"Traditio";journal;"21665508, 03621529";0,102;Q2;13;9;10;806;0;10;0,00;89,56;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
227;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q2;6;10;10;421;0;10;0,00;42,10;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
228;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
229;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q1;9;7;9;662;2;9;0,22;94,57;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,102;Q2;14;9;9;981;1;9;0,11;109,00;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
231;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,102;Q2;8;21;9;1801;1;9;0,11;85,76;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
232;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,102;Q2;13;12;8;208;0;8;0,00;17,33;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q2;14;7;8;341;2;8;0,25;48,71;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,102;Q2;9;8;8;312;0;8;0,00;39,00;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
235;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q2;8;12;7;438;1;7;0,14;36,50;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
236;16200154742;"Comitatus";journal;"00696412";0,103;Q2;4;6;7;284;0;7;0,00;47,33;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
237;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q2;5;7;7;332;2;6;0,29;47,43;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
238;21100410300;"Publishing History";journal;"03092445";0,105;Q1;4;6;7;439;0;7;0,00;73,17;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
239;6000171016;"Simiolus";journal;"00375411";0,103;Q2;8;9;7;560;1;7;0,14;62,22;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
240;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,103;Q2;5;6;7;141;0;7;0,00;23,50;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
241;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,103;Q2;7;15;7;283;0;7;0,00;18,87;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
242;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,103;Q2;3;12;6;896;0;6;0,00;74,67;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
243;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,104;Q2;3;6;6;202;0;5;0,00;33,67;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
244;16200154751;"Artibus Asiae";journal;"00043648";0,103;Q2;11;6;6;320;1;6;0,17;53,33;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
245;16200154719;"Film Studies";journal;"14690314";0,103;Q2;8;7;6;308;1;6;0,17;44,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
246;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,103;Q2;7;5;6;682;0;6;0,00;136,40;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
247;6000167616;"Studies in Iconography";journal;"01481029";0,103;Q2;10;7;6;598;0;6;0,00;85,43;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
248;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,103;Q2;3;10;6;331;0;6;0,00;33,10;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
249;13862;"Construction History";journal;"02677768";0,104;Q2;7;6;5;299;0;5;0,00;49,83;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
250;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q2;5;6;5;433;1;5;0,20;72,17;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
251;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,107;Q1;7;0;4;0;0;4;0,00;0,00;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
252;16300154770;"Emblematica";journal;"0885968X";0,105;Q1;4;14;4;518;0;4;0,00;37,00;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q1); History (Q3)";"Arts and Humanities"
253;6500153186;"Folk Music Journal";journal;"05319684";0,105;Q1;7;4;4;180;1;4;0,25;45,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
254;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q1;2;6;4;159;0;4;0,00;26,50;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;20797;"Ulster Folklife";journal;"00827347";0,105;Q1;4;5;4;66;0;4;0,00;13,20;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
256;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,107;Q1;6;4;3;25;0;3;0,00;6,25;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
257;8400155718;"Umeni";journal;"00495123";0,121;Q1;4;39;2;1428;0;1;0,00;36,62;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
258;19138;"Korea Journal";journal;"00233900";0,121;Q1;11;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
259;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,121;Q1;5;6;1;451;0;1;0,00;75,17;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
260;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
261;16300154717;"Journal of African Archaeology";journal;"16121651";;-;29;14;0;603;0;0;0,00;43,07;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
262;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;0;522;0;0;0,00;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
263;6000164419;"Landscapes";journal;"14929600";0,102;Q2;4;1;0;52;0;0;0,00;52,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
264;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";;-;2;6;0;1300;0;0;0,00;216,67;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts";"Arts and Humanities"
265;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";;-;18;15;0;280;0;0;0,00;18,67;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
266;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
267;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,102;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
268;6000162163;"Studies in the History of Art";journal;"00917338";;-;5;16;0;666;0;0;0,00;41,63;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts";"Arts and Humanities"
