Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
549;17036;"Phlebologie";journal;"25675826, 0939978X";0,221;Q3;28;39;123;570;48;111;0,46;14,62;32,79;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
550;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,221;Q3;80;28;66;782;31;64;0,47;27,93;27,14;3;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
551;16718;"Frequenz";journal;"21916349, 00161136";0,219;Q3;29;38;140;483;41;137;0,33;12,71;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
552;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,219;Q2;16;198;917;389;54;900;0,05;1,96;6,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
553;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,219;Q2;19;213;589;1159;71;577;0,11;5,44;28,64;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
554;18910;"Tierarztliche Umschau";journal;"00493864";0,219;Q3;14;90;206;1234;51;206;0,26;13,71;34,88;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
555;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,218;Q3;46;186;340;2949;115;337;0,36;15,85;36,66;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
556;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,217;Q4;33;19;30;395;5;30;0,17;20,79;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
557;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,216;Q2;11;72;224;987;36;224;0,16;13,71;16,43;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
558;28413;"Stahl und Eisen";trade journal;"03404803";0,216;Q2;17;114;422;577;58;410;0,14;5,06;6,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
559;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,216;Q2;47;63;228;1759;126;210;0,44;27,92;21,28;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
560;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,216;Q3;26;81;146;2913;20;146;0,13;35,96;36,09;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
561;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,215;Q3;14;45;128;835;47;102;0,36;18,56;15,87;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
562;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,215;-;38;0;661;0;516;658;0,78;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
563;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,215;Q3;14;39;121;1225;32;121;0,25;31,41;24,05;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
564;64541;"VGB PowerTech";trade journal;"14353199";0,215;Q3;16;196;537;628;30;375;0,06;3,20;10,71;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
565;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,214;Q2;31;6;13;666;13;12;1,00;111,00;21,74;1;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
566;25796;"Felsbau";journal;"01746979";0,214;Q2;22;57;193;537;22;193;0,16;9,42;3,54;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
567;12582;"Kerntechnik";journal;"21958580, 09323902";0,214;Q2;20;58;192;426;34;184;0,19;7,34;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
568;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,213;Q3;160;93;270;2243;198;262;0,59;24,12;35,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
569;14109;"Recht und Psychiatrie";journal;"07242247";0,213;Q2;12;25;64;315;13;64;0,19;12,60;17,86;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q2); Law (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
570;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,212;Q3;20;35;108;749;36;103;0,41;21,40;25,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
571;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
572;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
573;20535;"Der Urologe";journal;"14330563, 03402592";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
574;101700;"European Journal of Wildlife Research";journal;"16124642";0,211;Q3;59;105;161;2286;29;161;0,19;21,77;28,08;3;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
575;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,211;Q3;44;44;114;774;16;99;0,16;17,59;55,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
576;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,211;Q3;6;0;13;0;7;13;0,54;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
577;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,210;Q2;45;26;76;721;24;76;0,35;27,73;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
578;22606;"Excellence in Ecology";book series;"09322205";0,210;Q3;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
579;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,210;Q2;44;68;189;909;40;189;0,19;13,37;42,61;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
580;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,209;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
581;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,209;Q3;4;45;202;322;15;193;0,09;7,16;18,92;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
582;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,208;Q3;97;35;42;743;19;37;0,45;21,23;35,37;0;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
583;5800208165;"Probus";journal;"16134079, 09214771";0,208;Q2;36;11;31;380;11;31;0,33;34,55;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
584;29257;"Chemotherapie Journal";journal;"09406735";0,207;Q3;15;31;90;776;92;77;1,24;25,03;16,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
585;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,207;Q3;27;33;101;572;19;101;0,11;17,33;23,21;2;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
586;38929;"M.D. Computing";journal;"07246811";0,206;Q2;23;0;163;0;66;156;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
587;5700153989;"Semiotica";journal;"00371998, 16133692";0,206;Q1;42;88;311;3004;46;304;0,09;34,14;33,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
588;24086;"Pteridines";journal;"21954720, 09334807";0,205;Q3;19;18;62;526;33;62;0,40;29,22;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
589;40487;"VDI-Berichte";book series;"00835560";0,205;Q2;20;1656;2844;10130;211;2844;0,08;6,12;6,33;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
590;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,203;Q3;13;21;109;679;13;109;0,10;32,33;34,04;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
591;31877;"International Agrophysics";journal;"02368722";0,202;Q2;49;36;166;697;32;166;0,26;19,36;24,56;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
592;25163;"Geochemistry";journal;"00092819";0,201;Q3;69;19;51;1090;13;51;0,26;57,37;16,22;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
593;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,201;Q2;11;34;149;863;13;147;0,09;25,38;10,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
594;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q3;38;38;97;1926;32;97;0,32;50,68;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
595;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q2;40;197;494;3801;249;476;0,58;19,29;28,71;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
596;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,200;Q3;77;8;61;208;31;61;0,50;26,00;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
597;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,199;Q3;98;56;200;1727;70;200;0,33;30,84;43,20;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
598;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,198;Q2;43;527;1455;7184;679;1069;0,49;13,63;14,51;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
599;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q3;41;5;12;1320;10;12;0,88;264,00;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
600;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,197;Q2;16;97;198;798;22;165;0,11;8,23;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
601;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,197;Q3;12;11;40;368;14;40;0,39;33,45;18,18;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
602;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,197;Q3;12;30;90;697;18;84;0,15;23,23;58,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
603;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,197;Q2;51;57;108;521;22;108;0,20;9,14;6,74;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
604;20905;"Kriminalistik";journal;"00234699";0,196;Q2;9;128;364;1487;30;364;0,10;11,62;9,84;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
605;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,195;-;6;15;44;47;8;43;0,00;3,13;7,14;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
606;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,195;Q2;17;72;146;1012;9;146;0,07;14,06;14,04;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
607;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,195;Q3;42;0;85;0;22;85;0,26;0,00;0,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
608;30437;"Wasser und Boden";journal;"00430951";0,195;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
609;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,195;Q2;10;12;134;140;35;134;0,20;11,67;5,56;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
610;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,194;Q3;23;23;99;144;35;99;0,40;6,26;22,22;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
611;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,194;Q2;20;41;83;522;15;83;0,18;12,73;10,84;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
612;25164;"Newsletters on Stratigraphy";journal;"00780421";0,194;Q3;41;0;22;0;9;22;0,29;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
613;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,193;-;38;0;916;0;505;913;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
614;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,193;Q4;21;73;108;1599;31;108;0,15;21,90;33,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
615;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,193;Q3;10;53;161;531;15;149;0,08;10,02;10,17;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
616;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q3;18;32;85;688;27;85;0,19;21,50;45,59;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
617;29827;"Atomic Energy";journal;"15738205, 10634258";0,192;Q3;22;157;411;1369;38;411;0,11;8,72;22,16;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
618;18332;"Kleintierpraxis";journal;"00232076";0,192;Q3;14;63;174;1140;36;174;0,20;18,10;38,73;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
619;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,190;Q3;18;101;276;366;34;225;0,11;3,62;4,29;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
620;18234;"Oil Gas European Magazine";trade journal;"03425622";0,190;Q2;18;131;212;349;10;88;0,05;2,66;7,89;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
621;16025;"Gas Waerme International";trade journal;"00209384";0,189;Q2;7;64;213;215;9;210;0,04;3,36;6,59;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
622;24540;"Eisenbahningenieur";trade journal;"00132810";0,188;Q2;6;162;380;386;19;312;0,05;2,38;7,26;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
623;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,188;Q2;34;13;39;426;6;39;0,08;32,77;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
624;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,188;Q3;10;20;63;200;13;54;0,22;10,00;31,25;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
625;23886;"Telma (discontinued)";journal;"03404927";0,188;Q3;8;22;40;438;15;40;0,43;19,91;24,24;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
626;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,187;Q3;7;16;87;459;7;87;0,11;28,69;20,83;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
627;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q2;8;96;349;397;13;219;0,04;4,14;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
628;70935;"Medizinische Ausbildung";journal;"01764772";0,187;Q3;5;49;45;331;9;44;0,20;6,76;28,09;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
629;18989;"Somnologie";journal;"1439054X, 14329123";0,187;Q4;30;26;91;832;32;90;0,49;32,00;26,67;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
630;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,187;Q3;10;39;106;478;23;85;0,28;12,26;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
631;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,187;Q2;34;220;751;4354;291;691;0,34;19,79;9,45;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
632;84556;"Medizinische Klinik";journal;"00258458";0,185;Q2;1;0;3;0;1;2;0,33;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
633;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,184;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
634;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,183;Q3;19;29;50;1457;9;50;0,21;50,24;26,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
635;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,182;Q2;53;17;56;751;13;56;0,21;44,18;47,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
636;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,182;Q3;4;29;21;565;8;21;0,38;19,48;16,13;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
