Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,345;Q3;40;31;38;1473;39;37;1,03;47,52;27,27;1;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
152;130063;"Pharmacological Reports";journal;"17341140";0,338;Q3;98;131;232;4200;214;232;0,83;32,06;46,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;20026;"BMC Clinical Pharmacology";journal;"14726904";0,336;Q3;43;4;12;156;16;12;1,33;39,00;11,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,332;Q3;56;111;375;2964;400;346;1,09;26,70;40,55;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,332;Q3;64;31;104;1195;61;104;0,61;38,55;43,01;0;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,326;Q3;71;58;142;1233;131;124;0,84;21,26;47,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,323;Q3;88;123;286;2727;142;285;0,49;22,17;36,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;22365;"International Antiviral News";journal;"09652310";0,307;Q3;8;0;48;0;27;38;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
159;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,306;Q3;24;34;35;1482;11;34;0,31;43,59;29,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
160;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,302;Q3;54;25;106;705;90;106;0,60;28,20;47,22;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,299;Q3;92;71;151;1890;142;150;0,87;26,62;31,77;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,292;Q3;75;49;65;1603;41;65;0,63;32,71;21,67;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q3;43;25;77;762;60;77;0,66;30,48;27,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,274;Q3;61;52;143;1625;129;143;0,97;31,25;39,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,270;Q3;18;14;34;463;25;28;0,74;33,07;26,67;0;0;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
166;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,268;Q3;54;38;73;3673;57;69;0,50;96,66;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,265;Q3;25;24;158;324;49;110;0,33;13,50;11,11;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,250;Q3;40;0;107;0;79;106;0,63;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
169;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,247;Q3;8;6;17;291;9;17;0,73;48,50;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,245;Q3;47;45;117;761;66;115;0,50;16,91;31,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,242;Q3;41;50;239;286;146;239;0,34;5,72;29,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
172;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,242;Q3;40;27;176;814;122;175;0,43;30,15;21,67;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;23009;"Journal of Clinical Research";journal;"13695207";0,229;Q3;12;2;18;27;21;18;1,33;13,50;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,225;Q3;52;84;288;1358;113;288;0,33;16,17;53,99;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
175;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,225;Q3;56;92;307;3899;192;307;0,59;42,38;33,48;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,219;Q3;20;11;33;191;9;33;0,24;17,36;21,95;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,215;Q3;11;48;104;589;27;90;0,26;12,27;67,78;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
179;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,212;Q3;47;106;341;3254;149;341;0,40;30,70;20,80;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
180;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q3;57;90;298;6018;178;296;0,75;66,87;22,36;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;110097;"Food and Drug Law Journal";journal;"1064590X";0,206;Q3;23;40;100;539;27;99;0,34;13,48;40,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
182;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,206;Q3;34;46;143;920;39;141;0,16;20,00;40,45;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,205;Q3;41;39;110;816;103;109;0,72;20,92;35,65;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
185;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,201;Q3;27;66;163;1097;35;130;0,16;16,62;57,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,194;Q3;18;0;51;0;18;50;0,37;0,00;0,00;0;0;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
187;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;27;76;291;18;67;0,21;10,78;68,18;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
188;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q3;105;78;57;5374;27;53;0,47;68,90;25,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
189;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;156;265;231;6;251;0,04;1,48;32,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,186;Q3;25;0;65;0;47;41;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
191;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,186;Q3;20;16;48;413;17;41;0,35;25,81;48,48;1;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
193;21102;"Pharmaceutical Journal";journal;"00316873";0,182;Q3;28;2523;4085;1159;161;612;0,03;0,46;56,32;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
194;21229;"Drug News and Perspectives";journal;"02140934";0,181;Q3;53;85;190;4052;72;190;0,38;47,67;19,44;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,175;Q3;13;45;133;796;25;99;0,20;17,69;35,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;16893;"Biogenic Amines";journal;"15693910, 01688561";0,171;Q3;16;28;73;1075;21;73;0,25;38,39;14,08;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
197;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,161;Q3;53;27;26;2956;7;26;0,27;109,48;24,39;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,161;Q3;11;40;94;701;6;80;0,06;17,53;48,72;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
200;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,160;Q3;25;49;176;892;45;176;0,24;18,20;42,04;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
201;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,156;Q3;8;0;18;0;7;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;21867;"Geneesmiddelenbulletin";journal;"03044629";0,156;Q3;7;68;250;176;18;38;0,07;2,59;10,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,155;Q3;7;0;10;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,152;Q4;68;44;88;1686;32;87;0,37;38,32;34,31;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,152;Q3;18;66;157;1264;22;157;0,11;19,15;34,90;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
206;21264;"Drugs in R and D";journal;"11796901, 11745886";0,149;Q4;54;75;89;1026;36;71;0,40;13,68;22,03;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
207;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,143;Q4;8;14;43;278;9;43;0,11;19,86;54,55;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
208;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,142;Q4;6;13;32;454;9;32;0,28;34,92;42,42;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,140;Q4;34;42;51;3646;14;45;0,27;86,81;21,11;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q4;9;501;1316;2522;126;957;0,12;5,03;34,46;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,138;Q4;28;150;496;1739;67;408;0,11;11,59;50,68;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;26767;"Altex";journal;"1868596X, 18688551";0,136;Q4;64;40;106;375;23;95;0,27;9,38;36,07;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,136;Q4;19;139;365;3244;66;335;0,22;23,34;11,74;2;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
214;20572;"PZ Prisma";journal;"09455566";0,136;Q4;5;30;99;726;5;87;0,02;24,20;35,48;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
215;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,135;Q4;5;0;35;0;9;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
216;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,132;Q4;39;234;300;3665;60;300;0,17;15,66;28,86;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,131;Q4;31;55;179;1142;47;167;0,27;20,76;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
218;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,131;Q4;5;8;27;464;3;27;0,13;58,00;28,57;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
219;21758;"Prescrire International";journal;"11677422";0,128;Q4;14;177;298;1017;60;214;0,18;5,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;20661;"Current Drug Discovery";journal;"14727463";0,127;Q4;13;130;174;17;30;110;0,17;0,13;20,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
221;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,126;Q4;13;17;72;302;7;72;0,09;17,76;40,74;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,125;Q4;76;25;79;791;6;76;0,09;31,64;41,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
223;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,124;Q4;33;31;64;500;15;60;0,23;16,13;53,19;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
224;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,124;Q4;8;14;46;525;8;46;0,14;37,50;27,27;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
225;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,123;Q4;58;32;61;645;13;60;0,23;20,16;20,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,123;Q4;5;148;82;1136;7;82;0,10;7,68;56,13;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,123;Q4;13;92;221;1399;22;220;0,05;15,21;21,21;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;470;1295;1476;19;652;0,01;3,14;46,58;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;185;554;5647;789;551;1,43;30,52;21,05;7;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
230;15842;"Journal of Applied Research";journal;"1537064X";0,118;Q4;23;65;39;1634;9;39;0,23;25,14;30,12;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
