Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,196;Q3;4;12;38;519;23;37;0,52;43,25;44,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
185;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,195;Q3;4;90;213;1692;48;211;0,22;18,80;42,19;0;21;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
186;5800210325;"Sendebar";journal;"11305509";0,195;Q2;8;12;55;516;22;55;0,34;43,00;53,33;0;1;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
187;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,193;Q2;9;24;68;1006;26;67;0,45;41,92;26,92;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
188;21100930164;"SCRIPTA";journal;"23404841";0,193;Q2;2;70;118;1959;13;111;0,10;27,99;42,86;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;7700153202;"Investigaciones Regionales";journal;"16957253";0,192;Q3;21;21;66;1029;67;65;0,79;49,00;38,00;0;13;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,192;Q3;5;16;49;896;44;49;0,70;56,00;47,83;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Development (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
191;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q3;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;21100854430;"Futuro del Pasado";journal;"19899289";0,191;Q2;5;8;67;386;22;63;0,35;48,25;42,86;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
193;21100929889;"Kamchatka";journal;"23401869";0,191;Q2;5;59;131;2276;34;129;0,17;38,58;61,40;0;8;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
194;21100444326;"Masculinities and Social Change";journal;"20143605";0,191;Q3;16;12;32;611;23;32;0,70;50,92;60,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
195;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,191;Q3;11;0;102;0;41;97;0,38;0,00;0,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;19400158904;"Cedille";journal;"16994949";0,190;Q2;5;65;164;1450;19;159;0,10;22,31;67,61;0;2;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
197;5800207558;"International Journal of English Studies";journal;"15787044";0,190;Q2;15;13;48;616;29;48;0,26;47,38;64,71;0;3;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
198;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q4;3;27;130;666;15;72;0,05;24,67;77,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
199;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q3;16;22;87;965;38;75;0,29;43,86;56,52;0;13;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
200;5700170927;"Atlantis";journal;"02106124";0,187;Q2;15;22;74;972;43;74;0,50;44,18;61,54;0;5;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q2;8;58;193;2488;103;192;0,44;42,90;41,75;1;39;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
202;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,186;Q3;7;30;89;424;63;63;0,75;14,13;58,97;0;14;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Law (Q3); Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
203;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";0,185;Q3;2;146;181;2450;13;161;0,07;16,78;39,33;0;57;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law (Q3)";"Social Sciences"
204;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";0,183;Q3;3;63;102;1952;24;95;0,19;30,98;25,00;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q4;6;60;194;1948;103;194;0,48;32,47;29,33;0;8;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
206;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;40;103;2030;54;103;0,51;50,75;58,14;1;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
207;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,182;Q2;8;29;79;1343;45;79;0,57;46,31;59,46;0;4;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
208;21101053521;"Asparkia";journal;"11328231, 23404795";0,181;Q3;3;33;88;1097;25;85;0,27;33,24;90,91;0;13;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
209;22229;"Al-Qantara";journal;"19882955, 02113589";0,180;Q2;17;17;52;1105;18;50;0,42;65,00;40,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;5700164001;"Athenea Digital";journal;"15788946";0,178;Q3;17;28;136;1341;55;136;0,45;47,89;62,07;0;10;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
211;21100862242;"Discurso y Sociedad";journal;"18874606";0,178;Q2;5;24;104;1004;36;103;0,27;41,83;41,38;0;9;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
212;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,177;Q4;12;27;100;963;76;99;0,63;35,67;45,45;1;14;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
213;21100855406;"Paremia";journal;"21721068, 11328940";0,176;Q2;3;21;41;477;9;41;0,14;22,71;56,25;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q2)";"Social Sciences"
214;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;52,00;0;4;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
215;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,175;Q4;7;10;32;353;29;32;0,78;35,30;64,29;0;6;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
216;21101028200;"Gerion";journal;"02130181, 19883080";0,174;Q3;2;22;74;1648;18;71;0,22;74,91;26,09;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
217;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,174;Q4;10;28;135;941;87;126;0,61;33,61;43,08;1;9;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
218;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,173;Q3;5;12;84;554;21;79;0,17;46,17;23,53;0;1;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
219;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,173;Q3;11;13;76;693;27;71;0,24;53,31;41,67;0;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;55,21;0;49;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
221;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q2;2;22;19;797;3;19;0,00;36,23;60,00;0;4;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
222;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";0,173;Q3;2;29;46;705;15;46;0,33;24,31;33,33;0;8;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
223;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,172;Q2;7;24;61;1663;19;59;0,21;69,29;35,00;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q2;5;17;52;1140;10;51;0,21;67,06;42,86;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
225;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,171;Q2;4;4;63;150;23;61;0,32;37,50;33,33;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
226;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,170;Q2;21;6;24;328;13;21;0,50;54,67;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
227;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,170;Q2;12;29;148;1315;26;139;0,15;45,34;62,07;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,167;Q3;5;0;21;0;2;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
229;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,167;Q3;6;73;221;1809;24;200;0,09;24,78;33,33;0;20;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
230;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,166;Q3;11;19;54;1123;18;53;0,24;59,11;43,59;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
231;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,166;Q3;6;24;75;1098;18;69;0,25;45,75;21,74;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
232;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,165;Q3;11;19;82;742;36;81;0,37;39,05;12,50;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
233;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q3;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
234;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,164;Q2;4;27;47;997;7;45;0,10;36,93;48,48;0;1;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
235;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q2;17;27;73;866;23;73;0,34;32,07;41,67;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q2;20;40;127;1756;51;116;0,49;43,90;38,46;0;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,163;Q2;5;18;40;631;25;38;0,75;35,06;77,78;0;7;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
238;21100228048;"Panacea";journal;"15371964";0,162;Q2;7;20;79;403;11;56;0,15;20,15;72,73;0;2;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
239;21101028389;"Res Mobilis";journal;"22552057";0,162;Q3;2;32;88;1762;16;87;0,22;55,06;62,16;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
240;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,162;Q3;4;21;58;413;12;58;0,19;19,67;39,13;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
241;19700169832;"Elia";journal;"15765059, 22538283";0,161;Q2;8;10;28;516;15;24;0,54;51,60;58,33;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
242;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q2;7;54;116;1338;30;115;0,23;24,78;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
243;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q3;2;32;83;504;12;76;0,16;15,75;48,00;1;8;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
244;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q3;4;37;77;817;22;74;0,40;22,08;29,55;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,159;Q3;10;24;51;877;21;44;0,53;36,54;32,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
246;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
247;21100913505;"Pasavento";journal;"22554505";0,158;Q3;2;40;94;927;21;88;0,25;23,18;70,97;0;3;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q3;3;11;45;426;5;43;0,11;38,73;10,00;0;3;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q3;6;59;187;1674;48;181;0,26;28,37;40,48;1;30;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
250;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,155;Q4;5;43;125;1210;25;125;0,18;28,14;60,42;0;12;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
251;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;22;70;1343;25;70;0,24;61,05;53,49;0;18;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
252;21100937446;"On the W@terfront";journal;"11397365";0,155;Q3;4;8;44;445;7;44;0,19;55,63;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
253;21100444329;"European Journal of Government and Economics";journal;"22547088";0,152;Q4;9;9;38;437;26;37;0,50;48,56;30,00;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
254;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q3;4;19;58;864;24;54;0,41;45,47;54,84;0;15;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
255;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,148;Q2;8;24;67;1387;32;66;0,33;57,79;31,82;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
256;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,145;Q3;5;111;395;322;54;387;0,15;2,90;60,42;5;41;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q3)";"Social Sciences"
257;5800207697;"Hermeneus";journal;"11397489";0,144;Q3;8;0;84;0;24;84;0,29;0,00;0,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
258;21100422173;"Lengua y Migracion";journal;"18895425";0,144;Q3;6;4;62;184;36;62;0,47;46,00;57,14;0;1;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
259;21101039668;"Vegueta";journal;"1133598X, 23411112";0,144;Q4;4;40;87;2275;24;86;0,27;56,88;34,15;1;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
260;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,143;Q3;3;19;62;1187;19;60;0,29;62,47;42,11;0;3;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
261;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;16,00;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
262;21101073953;"Celestinesca";journal;"26957183, 01473085";0,141;Q3;2;12;21;510;9;20;0,45;42,50;20,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;21100202753;"Pragmalinguistica";journal;"1133682X";0,141;Q3;7;0;99;0;27;99;0,17;0,00;0,00;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
264;21101021442;"Derecho Animal";journal;"24627518";0,140;Q3;7;4;82;64;21;81;0,13;16,00;66,67;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
265;21101024400;"Fotocinema";journal;"21720150";0,140;Q4;2;33;119;1196;21;119;0,24;36,24;38,46;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
266;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;11;42;405;16;42;0,45;36,82;42,86;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
267;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,140;Q3;12;17;74;904;19;62;0,13;53,18;46,43;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
268;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,140;Q3;8;10;33;419;10;33;0,32;41,90;73,33;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
269;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q3;7;7;38;187;10;37;0,20;26,71;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;5800207605;"Verba";journal;"0210377X, 21744017";0,140;Q3;4;12;43;594;6;43;0,14;49,50;46,67;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
271;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q3;2;21;36;726;5;36;0,08;34,57;38,89;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,139;Q3;5;47;139;1622;41;131;0,28;34,51;68,42;0;24;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
