Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,176;Q3;22;237;211;4955;81;201;0,43;20,91;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
189;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,175;Q3;29;11;21;623;12;21;0,57;56,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;22703;"Asian Journal of Chemistry";journal;"09707077";0,174;Q3;41;1377;3264;28686;1036;3232;0,32;20,83;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
191;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,174;Q4;24;39;162;695;20;162;0,13;17,82;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
192;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,174;Q3;39;116;131;2886;71;93;0,54;24,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q3)";"Medicine"
193;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,174;Q3;25;81;126;1314;39;97;0,29;16,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
194;19700174898;"Lung India";journal;"0974598X, 09702113";0,174;Q3;37;102;129;1469;57;102;0,44;14,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
195;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,174;Q2;23;28;56;654;37;56;0,66;23,36;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
196;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
197;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,173;Q3;35;47;43;1244;27;36;0,63;26,47;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
198;19700175096;"Pharmacognosy Journal";journal;"09753575";0,171;Q3;35;137;180;3552;91;178;0,51;25,93;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
199;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,171;Q4;23;12;40;498;15;38;0,33;41,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
200;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,170;Q4;28;52;52;644;33;37;0,63;12,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
201;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,170;Q3;16;85;118;1073;16;117;0,05;12,62;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
202;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,167;Q3;38;53;204;1159;74;202;0,38;21,87;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
203;22422;"Journal of Communicable Diseases";journal;"00195138";0,167;Q3;29;45;146;623;34;142;0,04;13,84;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
204;17101;"South Asian Survey";journal;"09730788, 09715231";0,166;Q3;14;20;59;593;12;53;0,14;29,65;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
205;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,165;Q4;11;24;96;757;25;96;0,27;31,54;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
206;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,164;Q4;37;74;86;1685;55;77;0,68;22,77;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,164;Q3;31;145;425;2760;148;425;0,26;19,03;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
208;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,163;Q4;36;261;696;5447;115;696;0,17;20,87;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
209;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,163;-;16;0;103;0;64;101;0,62;0,00;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
210;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,162;Q3;45;14;63;505;22;52;0,31;36,07;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
211;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,162;Q4;10;52;13;666;5;13;0,38;12,81;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
212;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,161;Q3;30;88;146;2094;61;146;0,43;23,80;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;19700177005;"Veterinary Practitioner";journal;"09724036";0,161;Q4;7;86;192;1394;10;180;0,05;16,21;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
214;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,160;Q4;34;74;114;1244;51;93;0,45;16,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
215;16456;"Man-Made Textiles in India";trade journal;"03777537";0,160;Q3;11;56;170;611;8;164;0,05;10,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
216;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,159;Q3;32;16;52;715;18;48;0,27;44,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
217;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,159;Q3;17;135;286;2109;35;286;0,12;15,62;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
218;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,159;Q4;25;40;141;926;37;141;0,14;23,15;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
219;13430;"Mausam";journal;"02529416";0,158;Q4;21;67;156;972;21;142;0,13;14,51;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
220;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,158;Q4;18;19;74;491;18;71;0,22;25,84;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
221;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,158;Q3;32;47;165;1778;30;163;0,09;37,83;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
222;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,157;Q3;26;47;131;731;19;125;0,09;15,55;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
223;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,156;Q3;59;56;166;1987;95;163;0,45;35,48;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
224;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,156;Q3;29;19;45;700;35;42;0,42;36,84;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
225;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,155;Q4;17;46;144;743;62;135;0,45;16,15;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
226;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,154;Q3;18;79;117;850;6;117;0,05;10,76;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
227;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,154;Q3;39;35;47;794;12;43;0,26;22,69;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
228;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q3;42;93;15;1210;8;10;0,53;13,01;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,154;Q3;34;63;46;2128;10;40;0,22;33,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
230;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,153;Q3;22;122;391;1963;25;389;0,07;16,09;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
231;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,153;Q4;26;65;79;1474;38;66;0,33;22,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,152;Q3;22;62;145;664;44;121;0,32;10,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
233;4000151908;"Asian Dyer";journal;"09729488";0,151;Q4;7;39;125;486;6;125;0,02;12,46;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
234;17600155129;"Resonance";journal;"09718044, 0973712X";0,151;Q3;23;135;222;561;20;195;0,09;4,16;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
235;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,150;Q3;17;16;305;159;15;299;0,03;9,94;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
236;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,149;Q3;32;68;45;978;13;28;0,29;14,38;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
237;24741;"Pollution Research (discontinued)";journal;"02578050";0,149;Q3;28;111;422;1766;57;422;0,10;15,91;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
238;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;32;1515;3;30;0,16;116,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
239;17600154910;"Global Business Review";journal;"09730664, 09721509";0,146;Q3;43;29;63;1272;28;62;0,34;43,86;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
240;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,146;Q3;72;388;403;6414;94;384;0,23;16,53;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;14672;"Journal of the Indian Medical Association";journal;"00195847";0,146;Q3;32;206;532;2053;164;431;0,25;9,97;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
242;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,146;Q4;22;55;226;1443;44;224;0,16;26,24;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
243;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,145;Q3;18;138;542;2716;55;542;0,08;19,68;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
244;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;141;460;2721;45;460;0,08;19,30;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
245;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,145;Q4;38;567;481;13652;147;481;0,31;24,08;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
246;144879;"Toxicology International";journal;"09716580";0,145;Q4;34;37;63;750;35;63;0,58;20,27;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
247;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,144;Q3;15;56;145;363;11;77;0,07;6,48;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
248;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,144;Q3;13;51;169;588;16;165;0,08;11,53;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
249;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,143;Q4;4;0;29;0;6;29;0,25;0,00;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
250;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,143;Q3;36;471;296;9512;95;296;0,32;20,20;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
251;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";0,142;Q3;10;9;48;175;19;44;0,40;19,44;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
252;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,141;Q4;14;24;34;455;7;34;0,17;18,96;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
253;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,141;Q3;44;160;177;2044;58;96;0,33;12,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
254;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,141;Q4;18;12;8;382;4;6;0,50;31,83;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
255;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,141;Q4;19;11;50;608;12;49;0,14;55,27;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
256;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
257;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,140;Q3;20;50;135;954;36;128;0,27;19,08;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
258;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,140;Q4;28;168;387;3180;41;387;0,09;18,93;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
259;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,139;Q4;18;61;233;773;14;233;0,04;12,67;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
260;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,139;Q4;22;0;93;0;19;92;0,15;0,00;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
261;22019;"Indian Journal of Fisheries";journal;"09706011";0,138;Q4;20;91;124;2216;11;124;0,09;24,35;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
262;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,138;Q4;14;18;96;370;7;96;0,00;20,56;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,138;Q3;12;11;12;238;4;12;0,33;21,64;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
264;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q3;10;26;24;355;5;21;0,21;13,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
265;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,138;Q4;25;25;93;752;26;93;0,15;30,08;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
266;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,135;Q4;9;31;61;968;9;60;0,17;31,23;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
268;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,135;Q3;28;163;121;4182;40;121;0,33;25,66;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
269;19600166035;"International Journal of Imaging";journal;"09740627";0,135;Q4;8;12;30;280;14;26;0,47;23,33;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
270;29590;"Journal of Spacecraft Technology";journal;"09711600";0,135;Q3;6;15;35;114;2;35;0,05;7,60;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
271;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,135;Q3;42;12;26;277;10;26;0,38;23,08;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
272;21419;"Indian journal of public health";journal;"0019557X";0,134;Q3;35;63;171;0;33;136;0,15;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
273;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,133;Q3;13;12;90;211;8;89;0,08;17,58;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
274;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,133;Q4;20;50;18;2482;9;17;0,50;49,64;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
275;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
276;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,132;-;12;0;205;0;30;203;0,00;0,00;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
277;15920;"Journal of Health Management";journal;"09720634, 09730729";0,132;Q4;25;24;76;462;16;73;0,22;19,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
