Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;144828;"Transition Studies Review";journal;"16144007";0,162;Q3;19;17;91;534;27;90;0,29;31,41;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
191;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,178;Q3;24;16;50;769;27;50;0,45;48,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q2;45;16;55;1360;44;55;0,62;85,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;16885;"African and Asian Studies";journal;"15692108, 15692094";0,101;Q4;21;15;59;630;8;57;0,16;42,00;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
195;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,136;Q4;14;15;39;1011;13;35;0,26;67,40;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,153;Q4;14;15;46;371;26;36;0,61;24,73;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
197;15158;"Inner Asia";journal;"22105018, 14648172";0,111;Q4;21;15;51;528;2;45;0,00;35,20;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
198;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,229;Q3;21;15;49;656;29;49;0,50;43,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;5800169167;"Journal of East Asian Studies";journal;"15982408";0,367;Q2;28;15;75;780;58;75;0,41;52,00;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
200;21100902009;"Economies";journal;"22277099";;-;34;14;19;539;4;14;0,21;38,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
201;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,311;Q2;23;14;48;715;38;44;0,79;51,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
202;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,260;Q3;21;14;45;1078;37;43;0,75;77,00;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
203;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;0;556;0;0;0,00;39,71;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;14;35;617;11;31;0,32;44,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,116;Q4;6;14;23;621;4;23;0,00;44,36;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
206;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;13;12;0;2;10;0,17;0,00;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
207;14089;"Developing Economies";journal;"00121533, 17461049";0,233;Q3;35;13;50;395;33;50;0,63;30,38;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
208;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,155;Q3;31;13;47;623;29;46;0,50;47,92;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
209;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;13;50;457;21;48;0,37;35,15;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
210;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;13;36;511;16;36;0,24;39,31;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
211;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,154;Q4;24;13;32;408;17;32;0,46;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
212;21100197733;"Ager";journal;"15787168";0,177;Q3;12;12;28;655;8;28;0,22;54,58;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
213;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,110;Q4;17;12;28;340;6;27;0,22;28,33;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
214;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;12;25;330;1;21;0,05;27,50;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
215;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,559;Q2;59;12;80;558;89;71;0,98;46,50;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
216;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;12;81;645;74;78;1,00;53,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
217;21100299422;"Water Resources and Rural Development";journal;"22126082";0,131;Q4;17;12;18;385;12;15;0,67;32,08;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
218;21100788974;"Africa Review";journal;"09744061, 09744053";0,108;Q4;13;11;30;412;7;30;0,20;37,45;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
219;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,103;Q4;11;11;9;436;2;9;0,25;39,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
220;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q4;14;11;20;329;2;17;0,14;29,91;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
221;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,106;Q4;9;10;41;404;8;40;0,14;40,40;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,129;Q4;8;10;32;576;5;32;0,14;57,60;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
223;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;10;45;393;3;41;0,03;39,30;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
224;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,144;Q4;12;10;12;293;3;11;0,25;29,30;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
225;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,475;Q1;76;10;28;1059;94;27;3,28;105,90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
226;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;9;49;447;66;47;0,91;49,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
227;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,103;Q4;7;9;8;374;0;7;0,00;41,56;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
228;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;8;125;245;53;114;0,03;30,63;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
229;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,120;Q4;11;8;88;531;7;79;0,09;66,38;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
230;26615;"Afrique Contemporaine";journal;"00020478";0,119;Q4;13;6;180;9;13;148;0,06;1,50;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;21100788921;"Development Studies Research";journal;"21665095";0,200;Q3;18;6;30;430;21;30;0,70;71,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q3)";"Social Sciences"
232;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;5;16;349;0;16;0,00;69,80;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
233;21100455650;"Development Engineering";journal;"23527285";;-;17;3;0;128;0;0;0,00;42,67;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science Applications; Development; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
234;16661;"Savings and Development";journal;"03934551";0,102;Q4;19;2;14;98;1;14;0,00;49,00;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
235;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,170;Q3;3;0;1;0;1;1;0,00;0,00;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Development (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
236;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,243;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
237;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,139;Q4;24;0;16;0;6;16;0,25;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
238;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,780;Q1;31;0;21;0;24;19;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
239;15387;"Regional Development Dialogue";journal;"02506505";0,108;Q4;12;0;76;0;3;38;0,05;0,00;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
240;17101;"South Asian Survey";journal;"09730788, 09715231";0,107;Q4;14;0;30;0;1;28;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
241;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,100;Q4;4;0;88;0;0;86;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
