Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,217;Q3;21;53;121;2488;31;120;0,21;46,94;32,79;2;16;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
184;8000153130;"Ensaio";journal;"01044036";0,216;Q3;15;64;125;2117;66;115;0,57;33,08;52,63;0;20;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
185;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;24;101;768;36;99;0,40;32,00;23,53;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
186;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q3;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
187;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,215;Q3;23;89;289;0;158;277;0,46;0,00;83,20;0;31;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,213;Q3;10;48;180;1692;32;169;0,16;35,25;37,84;0;21;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
189;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,212;Q3;15;62;196;1717;66;186;0,36;27,69;57,25;0;3;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
190;19700174746;"Custos e Agronegocio";journal;"18082882";0,209;Q3;14;102;240;3378;92;240;0,36;33,12;42,94;0;39;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
191;4700152225;"Gestao e Producao";journal;"0104530X";0,209;Q3;20;64;195;3278;91;183;0,50;51,22;32,24;0;24;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
192;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,209;Q3;12;60;178;1703;78;178;0,42;28,38;39,04;0;2;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
193;19900191876;"Transinformacao";journal;"01033786";0,209;Q2;13;27;88;892;42;85;0,54;33,04;38,46;0;2;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
194;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,208;Q3;24;17;45;748;54;45;1,25;44,00;21,67;0;2;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
195;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,203;Q4;24;27;104;1209;44;104;0,48;44,78;38,38;0;10;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
196;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q3;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
197;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,201;Q3;27;60;179;2240;84;179;0,34;37,33;49,81;2;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,201;Q4;16;20;61;710;33;61;0,60;35,50;36,47;0;5;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
199;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,201;Q3;13;53;134;1667;34;123;0,24;31,45;69,70;0;49;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
200;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;86;246;2389;66;242;0,30;27,78;22,22;0;2;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
201;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,200;Q3;5;78;79;3425;15;78;0,19;43,91;41,00;4;49;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
202;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,200;Q2;51;138;295;4981;217;290;0,60;36,09;49,34;2;45;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
203;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;48;327;1911;179;321;0,41;39,81;58,40;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,198;Q3;24;118;276;3687;140;273;0,43;31,25;45,43;0;97;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
205;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;Q3;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
206;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,197;Q4;19;77;117;3042;54;109;0,39;39,51;49,59;1;11;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
207;5600152968;"Caderno CRH";journal;"01034979";0,196;Q2;14;43;128;1365;39;115;0,24;31,74;17,65;0;10;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
208;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,192;Q4;11;84;108;1754;41;100;0,41;20,88;55,89;0;20;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
209;4700151716;"Ceramica";journal;"16784553, 03666913";0,190;Q4;27;79;199;2647;136;188;0,64;33,51;35,11;1;11;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q4)";"Materials Science"
210;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,189;Q3;10;53;83;203;23;73;0,33;3,83;59,06;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
211;5600153164;"Cadernos Pagu";journal;"01048333";0,188;Q3;20;40;145;1120;58;137;0,35;28,00;53,19;1;19;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
212;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,188;Q2;20;20;53;1054;42;51;1,03;52,70;28,57;3;9;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
213;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,187;Q4;7;106;82;4545;28;81;0,34;42,88;42,86;5;52;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
214;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,187;Q3;11;43;89;1578;39;80;0,36;36,70;42,86;2;22;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;160;170;5231;53;170;0,28;32,69;35,77;3;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
216;17700155039;"Revista Materia";journal;"15177076";0,185;Q3;23;324;384;7906;173;373;0,41;24,40;39,81;0;68;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
217;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,181;Q3;23;51;143;1156;127;143;0,73;22,67;21,80;1;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
218;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,181;Q4;14;50;102;1458;28;102;0,22;29,16;26,85;0;15;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
219;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,180;Q4;32;88;265;2419;123;265;0,32;27,49;32,72;0;25;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
220;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,180;Q3;8;15;69;636;14;64;0,24;42,40;40,00;0;9;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
221;4700153602;"Sociologias";journal;"15174522";0,180;Q3;21;38;123;1503;27;113;0,20;39,55;31,91;2;6;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
222;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,179;Q2;35;79;218;1589;80;204;0,32;20,11;50,00;1;14;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
223;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,179;Q4;12;32;94;1342;40;83;0,32;41,94;17,11;2;7;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,178;Q4;27;39;90;1759;22;90;0,24;45,10;31,51;0;3;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
225;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,177;Q3;14;77;157;2156;50;157;0,19;28,00;53,42;0;11;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
226;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,176;Q2;15;55;141;1702;28;135;0,05;30,95;67,57;0;3;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
227;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,176;Q3;13;20;54;387;26;51;0,56;19,35;19,74;0;1;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
228;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,175;Q3;4;0;5;0;2;5;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
229;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,175;Q3;8;63;152;1877;20;142;0,13;29,79;53,49;0;11;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,173;Q3;20;32;103;1815;61;103;0,46;56,72;26,19;1;4;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
231;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q2;15;46;128;1923;43;119;0,31;41,80;36,27;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
232;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q2;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
233;12100154802;"Soils and Rocks";journal;"19809743";0,170;Q4;14;26;53;848;12;52;0,20;32,62;31,67;0;2;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
234;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,169;Q3;20;30;144;1218;52;140;0,35;40,60;51,79;0;7;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
235;12000154490;"Agora";journal;"15161498, 18094414";0,168;Q4;5;39;96;954;6;93;0,03;24,46;61,19;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
236;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,168;Q4;21;56;195;1618;56;190;0,22;28,89;66,17;0;18;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
237;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,167;Q3;6;49;192;959;25;177;0,14;19,57;64,63;0;29;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
238;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,165;Q3;18;295;145;6967;45;145;0,15;23,62;52,50;3;97;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
239;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;22;90;902;24;89;0,29;41,00;21,28;4;12;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
240;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,165;Q4;22;127;463;5825;208;444;0,52;45,87;48,40;0;44;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
241;20000195095;"Meta: Avaliacao";journal;"21752753";0,163;Q4;7;39;60;1157;9;60;0,09;29,67;56,73;0;8;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
242;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,162;Q3;8;63;180;1699;13;169;0,06;26,97;42,86;0;38;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
243;21100245921;"Historia da Historiografia";journal;"19839928";0,159;Q2;8;53;140;1600;16;126;0,12;30,19;33,33;0;4;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q2)";"Arts and Humanities"
244;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
245;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,158;Q4;19;60;178;1130;79;162;0,41;18,83;42,80;1;17;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
246;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,156;Q4;14;80;180;2564;58;180;0,31;32,05;37,35;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
247;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
248;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,155;Q3;16;25;71;737;18;71;0,17;29,48;11,76;7;10;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
249;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
250;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,154;Q2;12;42;152;1268;30;150;0,18;30,19;45,26;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
251;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,153;Q4;9;19;321;620;47;321;0,14;32,63;61,39;0;8;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
252;4700151917;"Revista Escola de Minas";journal;"03704467";0,153;Q4;19;76;178;1343;66;166;0,28;17,67;27,35;0;11;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
253;33825;"Geociencias";journal;"1980900X, 01019082";0,152;Q3;22;63;148;2080;28;148;0,15;33,02;32,51;0;23;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
254;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,151;Q4;10;82;163;1327;18;163;0,13;16,18;55,17;0;11;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
255;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,151;Q4;21;23;77;1205;46;67;0,45;52,39;50,94;1;7;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
256;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,150;Q3;19;24;68;1234;24;68;0,34;51,42;43,21;0;5;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
257;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,150;Q3;13;41;88;1018;23;80;0,25;24,83;66,67;1;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
258;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;73;170;2770;33;159;0,22;37,95;41,09;0;27;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
259;5600153115;"Tempo Social";journal;"01032070";0,149;Q3;17;45;122;1740;24;119;0,22;38,67;42,19;3;16;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
260;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,148;Q3;18;40;65;1277;32;65;0,46;31,93;25,23;0;29;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
261;21100202945;"Tempo e Argumento";journal;"21751803";0,148;Q2;9;57;148;2245;10;128;0,07;39,39;38,10;1;7;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q2)";"Arts and Humanities"
262;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,146;Q2;6;38;106;1449;19;97;0,15;38,13;14,29;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
263;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,146;Q4;7;11;11;492;5;10;0,45;44,73;42,86;0;2;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
264;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,146;Q3;5;15;27;363;3;27;0,00;24,20;33,33;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
265;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;54;141;1201;29;141;0,16;22,24;46,93;0;6;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;7900153109;"Production";journal;"19805411, 01036513";0,145;Q3;24;25;189;1187;105;187;0,75;47,48;24,00;3;8;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
267;10900153310;"Psicologia Clinica";journal;"01035665";0,145;Q4;10;31;83;886;16;76;0,14;28,58;67,21;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
268;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,144;Q4;10;54;163;1836;34;156;0,20;34,00;55,64;0;8;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
269;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,144;Q3;19;66;198;1552;61;179;0,24;23,52;63,11;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
270;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
271;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,143;Q4;13;66;225;957;28;215;0,10;14,50;66,05;0;16;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
272;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,143;Q3;4;46;45;1472;12;42;0,27;32,00;44,19;1;30;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
273;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,142;Q4;12;16;161;399;33;161;0,23;24,94;48,89;0;2;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
